"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"ahamed2011"	"JOUR"	"Ahamed, T.; Tian, L.; Zhang, Y.; Ting, K. C."	"A review of remote sensing methods for biomass feedstock production"	"Biomass & Bioenergy"	""	"2011"	"Jul"	""	"2455-2469"	"35"	"7"	"0961-9534"	"<Go to ISI>://WOS:000292849200002"	"10.1016/j.biombioe.2011.02.028"
"apan2003"	"CPAPER"	"Apan, Armando; Held, Alex; Phinn, Stuart; Markley, John"	"Formulation and assessment of narrow-band vegetation indices from EO-1 hyperion imagery for discriminating sugarcane disease"	"2003 Spatial Sciences Institute Conference: Spatial Knowledge Without Boundaries (SSC2003)"	"Spatial Sciences Institute"	"2003"	""	"Canberra, Australia"	"1-13"	""	""	""	"http://eprints.usq.edu.au/8061/"	""
"aparicio2004"	"JOUR"	"Aparicio, N.; Villegas, D.; Royo, C.; Casadesus, J.; Araus, J. L."	"Effect of sensor view angle on the assessment of agronomic traits by ground level hyper-spectral reflectance measurements in durum wheat under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2004"	"2004/03/01"	""	"1131-1152"	"25"	"6"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000116967"	"10.1080/0143116031000116967"
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"baret1991"	"JOUR"	"Baret, F.; Guyot, G."	"Potentials and limits of vegetation indices for LAI and APAR assessment"	"Remote Sensing of Environment"	""	"1991"	""	""	"161-173"	"35"	"2-3"	"0034-4257"	"http://www.sciencedirect.com/science/article/B6V6V-48BK8FF-1B/2/44379b7ec48e94418f4bd5657f05ec0e"	""
"baret1989"	"GEN"	"Baret, F.; Guyot, G.; Major, D."	"TSAVI: a vegetation index which minimizes soil brightness effects on LAI and APAR estimation"	"Proceedings of 12th Canadian Symposium on Remote Sensing and IGARSSâ89"	""	"1989"	""	""	"1355â1358"	""	""	""	""	""
"baret1989-2"	"GEN"	"Baret, F.; Guyot, G.; Major, D. J."	"Crop biomass evaluation using radiometric measurements"	"Photogrammetria"	""	"1989"	""	""	"241-256"	"43"	"5"	"0031-8663"	"http://www.sciencedirect.com/science/article/pii/003186638990001X"	"10.1016/0031-8663(89)90001-x"
"barnes2000"	"CPAPER"	"Barnes, E.M.; Clarke, T.R.; Richards, S.E.; Colaizzi, P.D.; Haberland, J.; Kostrzewski, M.; Waller, P.; Choi, C., Riley, E.; Thompson, T.; Lascano, R.J.; Li, H.; Moran, M.S."	"Coincident detection of crop water stress, nitrogen status and canopy density using ground based multispectral data"	"Proc. 5th Int. Conf. Precis Agric"	""	"2000"	""	""	""	""	""	""	""	""
"barnes1992"	"JOUR"	"Barnes, J. D.; Balaguer, L.; Manrique, E.; Elvira, S.; Davison, A. W."	"A Reappraisal of the Use of Dmso for the Extraction and Determination of Chlorophylls-a and Chlorophylls-B in Lichens and Higher-Plants"	"Environmental and Experimental Botany"	""	"1992"	""	""	"85-100"	"32"	"2"	"0098-8472"	"<Go to ISI>://WOS:A1992HR32900001"	"10.1016/0098-8472(92)90034-y"
"baroni2004"	"JOUR"	"Baroni, F.; Boscagli, A.; Di Lella, L. A.; Protano, G.; Riccobono, F."	"Arsenic in soil and vegetation of contaminated areas in southern Tuscany (Italy)"	"Journal of Geochemical Exploration"	""	"2004"	""	""	"1-14"	"81"	"1â3"	"0375-6742"	"http://www.sciencedirect.com/science/article/pii/S0375674203002085"	"10.1016/s0375-6742(03)00208-5"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"birth1968"	"JOUR"	"Birth, G. S.; McVey, G."	"Measuring the Color of Growing Turf with a Reflectance Spectrophotometer"	"Agronomy Journal"	""	"1968"	"0000-00-00"	""	"640â643"	"60"	""	""	""	""
"blackburn1998"	"GEN"	"Blackburn, G. A."	"Spectral indices for estimating photosynthetic pigment concentrations: A test using senescent tree leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1998"	"1998/01/01"	""	"657-675"	"19"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/014311698215919"	"10.1080/014311698215919"
"blackburn2007"	"JOUR"	"Blackburn, George Alan"	"Hyperspectral remote sensing of plant pigments"	"Journal of Experimental Botany"	""	"2007"	"March 1, 2007"	""	"855-867"	"58"	"4"	""	"http://jxb.oxfordjournals.org/content/58/4/855.abstract"	"10.1093/jxb/erl123"
"boochs1990"	"ABST"	"Boochs, F.; Kupfer, G.; Dockter, K.; KÃ¼hbauch, W."	"Shape of the red edge as vitality indicator for plants"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	""	""	"1741-1753"	"11"	"10"	"0143-1161"	""	"10.1080/01431169008955127"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"brown2000"	"JOUR"	"Brown, Daniel G.; Duh, Jiunn-Der; Drzyzga, Scott A."	"Estimating Error in an Analysis of Forest Fragmentation Change Using North American Landscape Characterization (NALC) Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"106-117"	"71"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579900070X"	"10.1016/s0034-4257(99)00070-x"
"brunn2003"	"CONF"	"Brunn, A.; Busch, W.; Dittmann, C.; Fischer, C.; Vosen, P."	"Monitoring Mining Induced Plant Alteration and Change Detection in a German Coal Mining Area using Airborne Hyperspectral Imagery"	"Spectral Remote Sensing of Vegetation Conference at the U.S. EPA Environmental Sciences Div."	""	"2003"	"March 12-14th, 2003"	"Las Vegas, Nevada"	""	""	""	""	""	""
"buschmann1993"	"GEN"	"Buschmann, C.; Nagel, E."	"In vivo spectroscopy and internal optics of leaves as basis for remote sensing of vegetation"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"711-722"	"14"	"4"	"0143-1161"	""	"10.1080/01431169308904370"
"buschmann1993-2"	"JOUR"	"Buschmann, Claus"	"Fernerkundung von Pflanzen - Ausbreitung, Gesundheitszustand und Produktivitfit"	"Naturwissenschaften"	""	"1993"	""	""	"439-453"	"80"	""	""	""	""
"carlson1997"	"JOUR"	"Carlson, T. N.; Ripley, David A."	"On the relation between NDVI, fractional vegetation cover, and leaf area index"	"Remote Sensing of Environment"	""	"1997"	""	""	"241-241"	"62"	"3"	"0034-4257"	"http://sfx.hbz-nrw.de/sfx_ubo?sid=google&auinit=TN&aulast=Carlson&atitle=On%20the%20relation%20between%20NDVI%2C%20fractional%20vegetation%20cover%2C%20and%20leaf%20area%20index&id=doi%3A10.1016%2FS0034-4257%2897%2900104-1&title=Remote%20sensing%20of%20en"	""
"carter1994"	"JOUR"	"Carter, Gregory A."	"Ratios of leaf reflectances in narrow wavebands as indicators of plant stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1994"	""	""	"697-703"	"15"	"3"	"0143-1161"	""	"10.1080/01431169408954109"
"carter1996"	"JOUR"	"Carter, Gregory A.; Cibula, William G.; Miller, Richard L."	"Narrow-band Reflectance Imagery Compared with ThermalImagery for Early Detection of Plant Stress"	"Journal of Plant Physiology"	""	"1996"	""	""	"515-522"	"148"	"5"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796800708"	"10.1016/s0176-1617(96)80070-8"
"ceccato2001"	"JOUR"	"Ceccato, Pietro; Flasse, StÃ©phane; Tarantola, Stefano; Jacquemoud, StÃ©phane; GrÃ©goire, Jean-Marie"	"Detecting vegetation leaf water content using reflectance in the optical domain"	"Remote Sensing of Environment"	""	"2001"	""	""	"22-33"	"77"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425701001912"	"10.1016/s0034-4257(01)00191-2"
"ceccato2002"	"JOUR"	"Ceccato, Pietro; Gobron, Nadine; Flasse, StÃ©phane; Pinty, Bernard; Tarantola, Stefano"	"Designing a spectral index to estimate vegetation water content from remote sensing data: Part 1: Theoretical approach"	"Remote Sensing of Environment"	""	"2002"	""	""	"188-197"	"82"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000378"	"10.1016/s0034-4257(02)00037-8"
"chappelle1992"	"GEN"	"Chappelle, E.W.; Kim, M.S.; McMurtrey, J.E."	"Ratio analysis of reflectance spectra (RARS): an algorithm for the remote estimation of the concentrations of chlorophyll a, chlorophyll b, and carotenoids in soybean leaves"	"Remote Sensing of Environment"	""	"1992"	""	""	"239â247"	"39"	""	""	""	""
"chen1996"	"JOUR"	"Chen, J.M."	"Evaluation of vegetation indices and a modified simple ratio for boreal applications"	"Canadian Journal of Remote Sensing"	""	"1996"	""	""	"229-242"	"22"	"3"	""	""	""
"cibula1992"	"JOUR"	"Cibula, W. G.; Zetka, E. F.; Rickman, D. L."	"Response of thematic mapper bands to plant water stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1992"	"1992-07-01"	""	"1869-1880"	"13"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169208904236"	"10.1080/01431169208904236"
"clarke2001"	"CPAPER"	"Clarke, T. R.; Moran, M. S.; Barnes, E. M.; Pinter, P. J., Jr.; Qi, J."	"Planar domain indices: a method for measuring a quality of a single component in two-component pixels"	"Geoscience and Remote Sensing Symposium, 2001. IGARSS '01. IEEE 2001 International"	""	"2001"	""	""	"1279-1281"	"3"	""	""	""	"10.1109/igarss.2001.976818"
"clevers1989"	"GEN"	"Clevers, J. G. P. W."	"Application of a weighted infrared-red vegetation index for estimating leaf Area Index by Correcting for Soil Moisture"	"Remote Sensing of Environment"	""	"1989"	""	""	"25-37"	"29"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578990076X"	"10.1016/0034-4257(89)90076-x"
"clevers1994"	"JOUR"	"Clevers, J. G. P. W.; BÃ¼ker, C.; van Leeuwen, H. J. C.; Bouman, B. A. M."	"A framework for monitoring crop growth by combining directional and spectral remote sensing information"	"Remote Sensing of Environment"	""	"1994"	""	""	"161-170"	"50"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794900426"	"10.1016/0034-4257(94)90042-6"
"clevers2002"	"JOUR"	"Clevers, J. G. P. W.; De Jong, S. M.; Epema, G. F.; Van Der Meer, F. D.; Bakker, W. H.; Skidmore, A. K.; Scholte, K. H."	"Derivation of the red edge index using the MERIS standard band setting"	"International Journal of Remote Sensing"	""	"2002"	"2002/01/01"	""	"3169-3184"	"23"	"16"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110104647"	"10.1080/01431160110104647"
"clevers2004"	"JOUR"	"Clevers, J. G. P. W.; Kooistra, L.; Salas, E. A. L."	"Study of heavy metal contamination in river floodplains using the red-edge position in spectroscopic data"	"International Journal of Remote Sensing"	""	"2004"	"2004/10/01"	""	"3883-3895"	"25"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160310001654473"	"10.1080/01431160310001654473"
"cloutis1996"	"JOUR"	"Cloutis, E. A.; Connery, D. R.; Major, D. J.; Dover, F. J."	"Airborne multi-spectral monitoring of agricultural crop status: effect of time of year, crop type and crop condition parameter"	"International Journal of Remote Sensing"	""	"1996"	"1996/09/01"	""	"2579-2601"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949094"	"10.1080/01431169608949094"
"cole1984"	"JOUR"	"Cole, Monica M.; Smith, Roger F."	"Vegetation as Indicator of Environmental Pollution"	"Transactions of the Institute of British Geographers"	""	"1984"	""	""	"477-493"	"9"	"4"	"00202754"	"http://www.jstor.org/stable/621782"	""
"crist1984"	"JOUR"	"Crist, Eric P.; Cicone, Richard C."	"A Physically-Based Transformation of Thematic Mapper Data---The TM Tasseled Cap"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1984"	""	""	"256-263"	"GE-22"	"3"	"0196-2892"	""	"10.1109/tgrs.1984.350619"
"curran1989"	"JOUR"	"Curran, Paul J."	"Remote sensing of foliar chemistry"	"Remote Sensing of Environment"	""	"1989"	""	""	"271-278"	"30"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900692"	"10.1016/0034-4257(89)90069-2"
"curran1995"	"JOUR"	"Curran, Paul J.; Windham, W. Robert; Gholz, Henry L."	"Exploring the relationship between reflectance red edge and chlorophyll concentration in slash pine leaves"	"Tree Physiology"	""	"1995"	"March 1, 1995"	""	"203-206"	"15"	"3"	""	"http://treephys.oxfordjournals.org/content/15/3/203.abstract"	"10.1093/treephys/15.3.203"
"dang2011"	"JOUR"	"Dang, Y. P.; Pringle, M. J.; Schmidt, M.; Dalal, R. C.; Apan, A."	"Identifying the spatial variability of soil constraints using multi-year remote sensing"	"Field Crops Research"	""	"2011"	"Sep"	""	"248-258"	"123"	"3"	"0378-4290"	"<Go to ISI>://WOS:000293989100008"	"10.1016/j.fcr.2011.05.021"
"dash2004"	"JOUR"	"Dash, J.; Curran, P. J."	"The MERIS terrestrial chlorophyll index"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2004"	"2004/12/01"	""	"5403-5413"	"25"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/0143116042000274015"	"10.1080/0143116042000274015"
"datt1998"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Chlorophyll a, Chlorophyll b, Chlorophyll a+b, and Total Carotenoid Content in Eucalyptus Leaves"	"Remote Sensing of Environment"	""	"1998"	""	""	"111-121"	"66"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798000467"	"10.1016/s0034-4257(98)00046-7"
"datt1999"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Water Content in Eucalyptus Leaves"	"Australian Journal of Botany"	""	"1999"	""	""	"909-923"	"47"	"6"	""	""	"http://dx.doi.org/10.1071/BT98042"
"daughtry2000"	"JOUR"	"Daughtry, C. S. T.; Walthall, C. L.; Kim, M. S.; de Colstoun, E. Brown; McMurtrey Iii, J. E."	"Estimating Corn Leaf Chlorophyll Concentration from Leaf and Canopy Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"229-239"	"74"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001139"	"10.1016/s0034-4257(00)00113-9"
"daughtry2001"	"CONF"	"Daughtry, C.; Hunt, E. R.; Walthall, C. L.; Gish, T. J.; Liang, Shunlin; Kramer, E.J."	"Assessing the Spatial Distribution of Plant Litter "	"Proceedings of the Tenth JPL Airborne Earth Science Workshop"	""	"2001"	""	""	"105-114"	""	""	""	""	""
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"dorigo2007-2"	"CONF"	"Dorigo, Wouter; Gerighausen, Heike"	"Automatic retrieval of crop characteristics: an example for hyperspectral AHS data from the AgriSAR campaign"	"Proc. on AGRISAR and EAGLE Campaigns Final Workshop"	""	"2007"	"2007-10-15 - 2007-10-16"	"Noordwijk, The Netherlands"	""	""	""	""	""	""
"duveiller2011"	"JOUR"	"Duveiller, GrÃ©gory; Weiss, Marie; Baret, FrÃ©dÃ©ric; Defourny, Pierre"	"Retrieving wheat Green Area Index during the growing season from optical time series measurements based on neural network radiative transfer inversion"	"Remote Sensing of Environment"	""	"2011"	""	""	"887-896"	"115"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710003354"	"10.1016/j.rse.2010.11.016"
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"eitel2007"	"JOUR"	"Eitel, J. U. H.; Long, D. S.; Gessler, P. E.; Smith, A. M. S."	"Using insitu measurements to evaluate the new RapidEyeâ¢ satellite series for prediction of wheat nitrogen status"	"International Journal of Remote Sensing"	""	"2007"	"2007/09/20"	""	"4183-4190"	"28"	"18"	"0143-1161"	"http://dx.doi.org/10.1080/01431160701422213"	"10.1080/01431160701422213"
"el-shikha2008"	"JOUR"	"El-Shikha, D. M.; Barnes, E. M.; Clarke, T. R.; Hunsaker, D. J.; Haberland, J. A.; Pinter, P. J.; Waller, P. M.; Thompson, T. L."	"Remote sensing of cotton nitrogen status using the Canopy Chlorophyll Content Index (CCCI)"	"Transactions of the Asabe"	""	"2008"	"Jan-Feb"	""	"73-82"	"51"	"1"	"0001-2351"	"<Go to ISI>://WOS:000255421800007"	""
"escadafal1994"	"CONF"	"Escadafal, R.; Belghith, A.; Ben Moussa, H."	"Indices spectraux pour la dÃ©gradation des milieux naturels en Tunisie aride"	"6Ã¨me Symp. Int. Mesures Physiques et Signatures en TÃ©lÃ©dÃ©tection, ISPRS-CNES"	""	"1994"	"0000-00-00"	"Val dâlsÃ¨re, France"	"253â259"	""	""	""	""	""
"escadafal1991"	"JOUR"	"Escadafal, R.; Huete, A. "	"Improvement in remote sensing of low vegetation cover in arid regions by correcting vegetation indices for soil 'noise'"	"Comptes Rendus - Academie des Sciences, Serie II"	""	"1991"	""	""	"1385-1391"	"11"	"312"	""	""	""
"fensholt2003"	"GEN"	"Fensholt, Rasmus; Sandholt, Inge"	"Derivation of a shortwave infrared water stress index from MODIS near- and shortwave infrared data in a semiarid environment"	"Remote Sensing of Environment"	""	"2003"	""	""	"111-121"	"87"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703001895"	"10.1016/j.rse.2003.07.002"
"fischer2002"	"CONF"	"Fischer, Christian"	"Use of GIS and Multitemporal Imaging Spectrometer data for Modelling and Mapping Environmental Changes in Mining Areas"	"ISPRS Commission IV Symposium âGeospatial Theory, Processing and Applicationsâ"	""	"2002"	"8 â 12 July 2002"	"Ottawa"	"460-464"	"14"	""	"1682-1750"	""	""
"friedl1994"	"JOUR"	"Friedl, M. A.; Schimel, D. S.; Michaelsen, J.; Davis, F. W.; Walker, H."	"Estimating grassland biomass and leaf area index using ground and satellite data"	"International Journal of Remote Sensing"	""	"1994"	"1994/05/10"	""	"1401-1420"	"15"	"7"	"0143-1161"	"http://dx.doi.org/10.1080/01431169408954174"	"10.1080/01431169408954174"
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"gamon1997"	"JOUR"	"Gamon, J. A.; Serrano, L.; Surfus, J. S."	"The photochemical reflectance index: an optical indicator of photosynthetic radiation use efficiency across species, functional types, and nutrient levels"	"Oecologia"	""	"1997"	""	""	"492-501"	"112"	"4"	"0029-8549"	"http://dx.doi.org/10.1007/s004420050337"	"10.1007/s004420050337"
"gamon1999"	"JOUR"	"Gamon, J. A.; Surfus, J. S."	"Assessing leaf pigment content and activity with a reflectometer"	"New Phytologist"	"Cambridge University Press"	"1999"	""	""	"105â117"	"143"	"1"	"1469-8137"	"http://dx.doi.org/10.1046/j.1469-8137.1999.00424.x"	"10.1046/j.1469-8137.1999.00424.x"
"gandia2004"	"CONF"	"Gandia, S.; FernÃ¡ndez, G.; GarcÃ­a, J. C.; & Moreno, J."	"Retrieval of vegetation biophysical variables from CHRIS/PROBA data in the SPARC campaing"	"Proceedings of the 2nd CHRISProba Workshop ESAESRIN Frascati Italy 2830"	""	"2004"	""	""	""	""	""	""	""	""
"garrigues2008"	"JOUR"	"Garrigues, S.; Shabanov, N. V.; Swanson, K.; Morisette, J. T.; Baret, F.; Myneni, R. B."	"Intercomparison and sensitivity analysis of Leaf Area Index retrievals from LAI-2000, AccuPAR, and digital hemispherical photography over croplands"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1193-1209"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000683"	"10.1016/j.agrformet.2008.02.014"
"garson2003"	"JOUR"	"Garson, D. Caraux; Lacaze, B."	"Monitoring Leaf Area Index of Mediterranean oak woodlands: Comparison of remotely-sensed estimates with simulations from an ecological process-based model"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"3441-3456"	"24"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/0143116021000024267"	"10.1080/0143116021000024267"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson1997"	"JOUR"	"Gitelson, A. A.; Merzlyak, M. N."	"Remote estimation of chlorophyll content in higher plant leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1997"	""	""	"2691-2697"	"18"	"12"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217558"	"10.1080/014311697217558"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
"gitelson1999"	"JOUR"	"Gitelson, Anatoly A.; Buschmann, Claus; Lichtenthaler, Hartmut K."	"The Chlorophyll Fluorescence Ratio F735/F700 as an Accurate Measure of the Chlorophyll Content in Plants"	"Remote Sensing of Environment"	""	"1999"	""	""	"296-302"	"69"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425799000231"	"10.1016/s0034-4257(99)00023-1"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Kaufman, Yoram J.; Merzlyak, Mark N."	"Use of a green channel in remote sensing of global vegetation from EOS-MODIS"	"Remote Sensing of Environment"	""	"1996"	""	""	"289-298"	"58"	"3"	"0034-4257"	""	"10.1016/s0034-4257(96)00072-7"
"gitelson1996-2"	"JOUR"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Lichtenthaler, Hartmut K."	"Detection of Red Edge Position and Chlorophyll Content by Reflectance Measurements Near 700 nm"	"Journal of Plant Physiology"	""	"1996"	""	""	"501-508"	"148"	"3â4"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796802859"	"10.1016/s0176-1617(96)80285-9"
"gitelson2001"	"CONF"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Zur, Y.; Stark, R.; Gritz, U."	"Non-destructive and remote sensing techniques for estimation of vegetation status"	"Third European Conference on Precision Agriculture"	""	"2001"	""	"Montpellier, France"	"301-306"	"1"	""	""	""	""
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"gitelson1994"	"JOUR"	"Gitelson, Anatoly; Merzlyak, Mark N."	"Quantitative estimation of chlorophyll-a using reflectance spectra: Experiments with autumn chestnut and maple leaves"	"Journal of Photochemistry and Photobiology B: Biology"	""	"1994"	""	""	"247-252"	"22"	"3"	"1011-1344"	""	"10.1016/1011-1344(93)06963-4"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"gobron2000"	"GEN"	"Gobron, N.; Pinty, B.; Verstraete, M. M.; Widlowski, J. L."	"Advanced vegetation indices optimized for up-coming sensors: Design, performance, and applications"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"2000"	""	""	"2489-2505"	"38"	"6"	"0196-2892"	""	"10.1109/36.885197"
"goel1994"	"GEN"	"Goel, Narendra S.; Qin, Wenhan"	"Influences of canopy architecture on relationships between various vegetation indices and LAI and Fpar: A computer simulation"	"Remote Sensing Reviews"	"Taylor & Francis"	"1994"	"1994/10/01"	""	"309-347"	"10"	"4"	"0275-7257"	"http://dx.doi.org/10.1080/02757259409532252"	"10.1080/02757259409532252"
"goel2003"	"JOUR"	"Goel, P. K.; Prasher, S. O.; Landry, J. A.; Patel, R. M.; Viau, A. A."	"Hyperspectral image classification to detect weed infestations and nitrogen status in corn"	"Transactions of the Asae"	""	"2003"	"Mar-Apr"	""	"539-550"	"46"	"2"	"0001-2351"	"<Go to ISI>://WOS:000182949700039"	""
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"guyot1988"	"CONF"	"Guyot, G.; Baret, F.; Major, D. J."	"High spectral resolution: Determination of specral shifts between the red and the near infrared"	"International Archives of Photogrammetry and Remote Sensing"	""	"1988"	""	"XVIth ISPRS Congress, Technical Commission VII: Interpretation of Photographic and Remote Sensing Data , July 1-10, 1988, Kyoto, Japan"	"750&#8722;760"	"11"	""	""	""	""
