"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
""	"GEN"	""	"ENVI Help"	""	""	""	""	""	""	""	""	""	""	""
"abera2005"	"THES"	"Abera, Berhe Gebreselassie"	"Application of Remote sensing and Spatial Data Integration Modeling to Predicitive Mapping of Apatite-Mineralized zones in the Bikilal Layered Gabbro Complex, Western Ethiopia"	"International Institute for Geo-Information Science and Earth Observation"	"ITC"	"2005"	""	"Enschede, The Netherlands"	""	"Master"	""	""	""	""
"ahamed2011"	"JOUR"	"Ahamed, T.; Tian, L.; Zhang, Y.; Ting, K. C."	"A review of remote sensing methods for biomass feedstock production"	"Biomass & Bioenergy"	""	"2011"	"Jul"	""	"2455-2469"	"35"	"7"	"0961-9534"	"<Go to ISI>://WOS:000292849200002"	"10.1016/j.biombioe.2011.02.028"
"aplin2006"	"JOUR"	"Aplin, P."	"On scales and dynamics in observing the environment"	"International Journal of Remote Sensing"	""	"2006"	"2006/06/01"	""	"2123-2140"	"27"	"11"	"0143-1161"	"http://dx.doi.org/10.1080/01431160500396477"	"10.1080/01431160500396477"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"chen1996"	"JOUR"	"Chen, J.M."	"Evaluation of vegetation indices and a modified simple ratio for boreal applications"	"Canadian Journal of Remote Sensing"	""	"1996"	""	""	"229-242"	"22"	"3"	""	""	""
"cibula1992"	"JOUR"	"Cibula, W. G.; Zetka, E. F.; Rickman, D. L."	"Response of thematic mapper bands to plant water stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1992"	"1992-07-01"	""	"1869-1880"	"13"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169208904236"	"10.1080/01431169208904236"
"clarke2001"	"CPAPER"	"Clarke, T. R.; Moran, M. S.; Barnes, E. M.; Pinter, P. J., Jr.; Qi, J."	"Planar domain indices: a method for measuring a quality of a single component in two-component pixels"	"Geoscience and Remote Sensing Symposium, 2001. IGARSS '01. IEEE 2001 International"	""	"2001"	""	""	"1279-1281"	"3"	""	""	""	"10.1109/igarss.2001.976818"
"crist1984"	"JOUR"	"Crist, Eric P.; Cicone, Richard C."	"A Physically-Based Transformation of Thematic Mapper Data---The TM Tasseled Cap"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1984"	""	""	"256-263"	"GE-22"	"3"	"0196-2892"	""	"10.1109/tgrs.1984.350619"
"dang2011"	"JOUR"	"Dang, Y. P.; Pringle, M. J.; Schmidt, M.; Dalal, R. C.; Apan, A."	"Identifying the spatial variability of soil constraints using multi-year remote sensing"	"Field Crops Research"	""	"2011"	"Sep"	""	"248-258"	"123"	"3"	"0378-4290"	"<Go to ISI>://WOS:000293989100008"	"10.1016/j.fcr.2011.05.021"
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"escadafal1994"	"CONF"	"Escadafal, R.; Belghith, A.; Ben Moussa, H."	"Indices spectraux pour la dÃ©gradation des milieux naturels en Tunisie aride"	"6Ã¨me Symp. Int. Mesures Physiques et Signatures en TÃ©lÃ©dÃ©tection, ISPRS-CNES"	""	"1994"	"0000-00-00"	"Val dâlsÃ¨re, France"	"253â259"	""	""	""	""	""
"ferencz2004"	"JOUR"	"Ferencz, C.; Bognar, P.; Lichtenberger, J.; Hamar, D.; Tarscai, G.; Timar, G.; Molnar, G.; Pasztor, S.; Steinbach, P.; Szekely, B.; Ferencz, O. E.; Ferencz-Arkos, I."	"Crop yield estimation by satellite remote sensing"	"International Journal of Remote Sensing"	""	"2004"	"Oct"	""	"4113-4149"	"25"	"20"	"0143-1161"	"<Go to ISI>://WOS:000224024000004"	"10.1080/01431160410001698870"
"friedl1994"	"JOUR"	"Friedl, M. A.; Schimel, D. S.; Michaelsen, J.; Davis, F. W.; Walker, H."	"Estimating grassland biomass and leaf area index using ground and satellite data"	"International Journal of Remote Sensing"	""	"1994"	"1994/05/10"	""	"1401-1420"	"15"	"7"	"0143-1161"	"http://dx.doi.org/10.1080/01431169408954174"	"10.1080/01431169408954174"
"gao1996"	"JOUR"	"Gao, Bo-cai"	"NDWIâA normalized difference water index for remote sensing of vegetation liquid water from space"	"Remote Sensing of Environment"	""	"1996"	""	""	"257-266"	"58"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796000673"	"10.1016/s0034-4257(96)00067-3"
"garson2003"	"JOUR"	"Garson, D. Caraux; Lacaze, B."	"Monitoring Leaf Area Index of Mediterranean oak woodlands: Comparison of remotely-sensed estimates with simulations from an ecological process-based model"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"3441-3456"	"24"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/0143116021000024267"	"10.1080/0143116021000024267"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"hecker2003"	"THES"	"Hecker, Jeanna Hyde"	"Investigation of the Relationship between Chlorophyll Concentration and High Spectral Resolution Data of Phragmites australis in Heavy Metal Contaminated Sites"	"International Institute for Geo-Information Science and Earth Observation"	""	"2003"	""	"Enschede, The Neatherlands"	""	"Master"	""	""	""	""
"huete1988"	"GEN"	"Huete, A. R."	"A soil-adjusted vegetation index (SAVI)"	"Remote Sensing of Environment"	""	"1988"	""	""	"295-309"	"25"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578890106X"	"10.1016/0034-4257(88)90106-x"
"huete1992"	"GEN"	"Huete, A. R.; Hua, G.; Qi, J.; Chehbouni, A.; van Leeuwen, W. J. D."	"Normalization of multidirectional red and NIR reflectances with the SAVI"	"Remote Sensing of Environment"	""	"1992"	""	""	"143-154"	"41"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290074T"	"10.1016/0034-4257(92)90074-t"
"huete1988-2"	"JOUR"	"Huete, A. R.; Jackson, R. D."	"Soil and atmosphere influences on the spectra of partial canopies"	"Remote Sensing of Environment"	""	"1988"	""	""	"89-105"	"25"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425788900430"	"10.1016/0034-4257(88)90043-0"
"huete1997"	"JOUR"	"Huete, A. R.; Liu, H. Q.; Batchily, K.; van Leeuwen, W."	"A comparison of vegetation indices over a global set of TM images for EOS-MODIS"	"Remote Sensing of Environment"	""	"1997"	""	""	"440-451"	"59"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796001125"	"10.1016/s0034-4257(96)00112-5"
"hunt_jr1989"	"JOUR"	"Hunt Jr, E. Raymond; Rock, Barrett N."	"Detection of changes in leaf water content using Near- and Middle-Infrared reflectances"	"Remote Sensing of Environment"	""	"1989"	""	""	"43-54"	"30"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900461"	"10.1016/0034-4257(89)90046-1"
"hunt_jr1987"	"GEN"	"Hunt Jr, Raymond E.; Rock, Barrett N.; Nobel, Park S."	"Measurement of leaf relative water content by infrared reflectance"	"Remote Sensing of Environment"	""	"1987"	""	""	"429-435"	"22"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425787900940"	"10.1016/0034-4257(87)90094-0"
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"h_ttich2009"	"JOUR"	"HÃ¼ttich, Christian; Gessner, Ursula; Herold, Martin; Strohbach, Ben; Schmidt, Michael; Keil, Manfred; Dech, Stefan"	"On the Suitability of MODIS Time Series Metrics to Map Vegetation Types in Dry Savanna Ecosystems: A Case Study in the Kalahari of NE Namibia"	"Remote Sensing"	""	"2009"	""	""	"620-643"	"1"	"4"	"2072-4292"	"http://www.mdpi.com/2072-4292/1/4/620/"	""
"jackson1991"	"JOUR"	"Jackson, Ray D.; Huete, Alfredo R."	"Interpreting vegetation indices"	"Preventive Veterinary Medicine"	""	"1991"	""	""	"185-200"	"11"	"3-4"	""	""	""
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"karnieli2001"	"GEN"	"Karnieli, A.; Kaufman, Y. J.; Remer, L.; Wald, A."	"AFRI - aerosol free vegetation index"	"Remote Sensing of Environment"	""	"2001"	""	""	"10-21"	"77"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2001/00000077/00000001/art00190 http://dx.doi.org/10.1016/S0034-4257(01)00190-0"	"10.1016/s0034-4257(01)00190-0"
"kaufman1992"	"ABST"	"Kaufman, Y. J.;Tanre, D."	"Atmospherically resistant vegetation index (ARVI) for EOS-MODIS"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1992"	""	""	"261-270"	"30"	"2"	"0196-2892"	""	"10.1109/36.134076"
"kauth1976"	"JOUR"	"Kauth, R. J. and Thomas, G. S."	"The tasselled cap - a graphic description of the spectraltemporal development of agricultural crops as seen by Landsat"	"Procs. Symposium on Machine Processing of Remotely Sensed Data"	"Purdue University, West Lafayette, Indiana"	"1976"	""	""	"41-51"	""	""	""	""	""
"key2002"	"CPAPER"	"Key, C.H.; N. Benson; D. Ohlen; S. Howard; R. McKinley; Zhu Z."	"The normalized burn ratio and relationships to burn severity: ecology, remote sensing and implementation"	"Proceedings of the Ninth Forest Service Remote Sensing Applications Conference. American Society for Photogrammetry and Remote Sensing, Bethesda, MD"	"J.D. Greer, ed. Rapid Delivery of Remote Sensing Products"	"2002"	"8-12 April, 2002"	"San Diego, CA"	""	""	""	""	""	""
"kooistra2004"	"JOUR"	"Kooistra, L.; Salas, E. A. L.; Clevers, J. G. P. W.; Wehrens, R.; Leuven, R. S. E. W.; Nienhuis, P. H.; Buydens, L. M. C."	"Exploring field vegetation reflectance as an indicator of soil contamination in river floodplains"	"Environmental Pollution"	""	"2004"	""	""	"281-290"	"127"	"2"	"0269-7491"	"http://www.sciencedirect.com/science/article/pii/S0269749103002665"	"10.1016/s0269-7491(03)00266-5"
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"malthus1993"	"JOUR"	"Malthus, Tim J.; Andrieu, Bruno; Danson, F. Mark; Jaggard, Keith W.; Steven, Michael D."	"Candidate high spectral resolution infrared indices for crop cover"	"Remote Sensing of Environment"	""	"1993"	""	""	"204-212"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390095F"	"10.1016/0034-4257(93)90095-f"
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"nagler2000"	"JOUR"	"Nagler, P. L; Daughtry, C. S. T.; Goward, S. N."	"Plant Litter and Soil Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"207-215"	"71"	"2"	"0034-4257"	""	"10.1016/s0034-4257(99)00082-6"
"pinder1999"	"JOUR"	"Pinder, J. E.; McLeod, K. W. "	"Indications of relative drought stress in longleaf pine from Thematic Mapper data"	"Photogrammetric Engineering and Remote Sensing"	""	"1999"	""	""	"495â501"	"65"	""	""	""	""
"rock1986"	"JOUR"	"Rock, B. N.; Vogelmann, J. E.; Williams, D. L.; Vogehnann, A. F.; Hoshizaki, T."	"Remote detection of forest damage"	"Bioscience"	""	"1986"	""	""	"439-445"	"36"	""	""	""	""
"rondeaux1996"	"JOUR"	"Rondeaux, GeneviÃ¨ve; Steven, Michael; Baret, FrÃ©dÃ©ric"	"Optimization of soil-adjusted vegetation indices"	"Remote Sensing of Environment"	""	"1996"	""	""	"95-107"	"55"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425795001867"	"10.1016/0034-4257(95)00186-7"
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"schmidt2001"	"JOUR"	"Schmidt, H.; Karnieli, A."	"Sensitivity of vegetation indices to substrate brightness in hyper-arid environment: The Makhtesh Ramon Crater (Israel) case study"	"International Journal of Remote Sensing"	""	"2001"	"2001/01/01"	""	"3503-3520"	"22"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110063779"	"10.1080/01431160110063779"
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"underwood2003"	"JOUR"	"Underwood, Emma; Ustin, Susan; DiPietro, Deanne"	"Mapping nonnative plants using hyperspectral imagery"	"Remote Sensing of Environment"	""	"2003"	""	""	"150-161"	"86"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703000968"	"10.1016/s0034-4257(03)00096-8"
"vogelmann1993"	"JOUR"	"Vogelmann, J.E.; Rock, B.N.; Moss, D.M. "	"Red Edge Spectral Measurements from Sugar Maple Leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"1563-1575"	"14"	"8"	"0143-1161"	"http://dx.doi.org/10.1080/01431169308953986"	"10.1080/01431169308953986"
"wang2007"	"JOUR"	"Wang, Fu-min; Huang, Jing-feng; Tang, Yan-lin; Wang, Xiu-zhen"	"New Vegetation Index and Its Application in Estimating Leaf Area Index of Rice"	"Rice Science"	""	"2007"	""	""	"195-203"	"14"	"3"	"1672-6308"	"http://www.sciencedirect.com/science/article/pii/S1672630807600274"	"10.1016/s1672-6308(07)60027-4"
"wilson2002"	"JOUR"	"Wilson, Emily Hoffhine; Sader, Steven A."	"Detection of forest harvest type using multiple dates of Landsat TM imagery"	"Remote Sensing of Environment"	""	"2002"	""	""	"385-396"	"80"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425701003182"	"10.1016/s0034-4257(01)00318-2"
"xie2007"	"JOUR"	"Xie, H.; Tian, Y. Q.; Granillo, J. A.; Keller, G. R."	"Suitable remote sensing method and data for mapping and measuring active crop fields"	"International Journal of Remote Sensing"	""	"2007"	"Jan"	""	"395-411"	"28"	"1-2"	"0143-1161"	"<Go to ISI>://WOS:000244093200023"	"10.1080/01431160600702673"
"zarco-tejada_p_j_miller_j_r_1999"	"GEN"	"Zarco-Tejada P.J.; Miller J.R.       "	"Land Cover Mapping at BOREAS using red edge spectral parameters from CASI imagery"	" J. Geophys. Res. Atmospheres."	""	"1999"	""	""	""	"104"	""	""	""	""
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
