"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"ceccato2001"	"JOUR"	"Ceccato, Pietro; Flasse, StÃ©phane; Tarantola, Stefano; Jacquemoud, StÃ©phane; GrÃ©goire, Jean-Marie"	"Detecting vegetation leaf water content using reflectance in the optical domain"	"Remote Sensing of Environment"	""	"2001"	""	""	"22-33"	"77"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425701001912"	"10.1016/s0034-4257(01)00191-2"
"ceccato2002"	"JOUR"	"Ceccato, Pietro; Gobron, Nadine; Flasse, StÃ©phane; Pinty, Bernard; Tarantola, Stefano"	"Designing a spectral index to estimate vegetation water content from remote sensing data: Part 1: Theoretical approach"	"Remote Sensing of Environment"	""	"2002"	""	""	"188-197"	"82"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000378"	"10.1016/s0034-4257(02)00037-8"
"cibula1992"	"JOUR"	"Cibula, W. G.; Zetka, E. F.; Rickman, D. L."	"Response of thematic mapper bands to plant water stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1992"	"1992-07-01"	""	"1869-1880"	"13"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169208904236"	"10.1080/01431169208904236"
"curran1989"	"JOUR"	"Curran, Paul J."	"Remote sensing of foliar chemistry"	"Remote Sensing of Environment"	""	"1989"	""	""	"271-278"	"30"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900692"	"10.1016/0034-4257(89)90069-2"
"datt1999"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Water Content in Eucalyptus Leaves"	"Australian Journal of Botany"	""	"1999"	""	""	"909-923"	"47"	"6"	""	""	"http://dx.doi.org/10.1071/BT98042"
"gao1996"	"JOUR"	"Gao, Bo-cai"	"NDWIâA normalized difference water index for remote sensing of vegetation liquid water from space"	"Remote Sensing of Environment"	""	"1996"	""	""	"257-266"	"58"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796000673"	"10.1016/s0034-4257(96)00067-3"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"hunt_jr1989"	"JOUR"	"Hunt Jr, E. Raymond; Rock, Barrett N."	"Detection of changes in leaf water content using Near- and Middle-Infrared reflectances"	"Remote Sensing of Environment"	""	"1989"	""	""	"43-54"	"30"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900461"	"10.1016/0034-4257(89)90046-1"
"hunt_jr1987"	"GEN"	"Hunt Jr, Raymond E.; Rock, Barrett N.; Nobel, Park S."	"Measurement of leaf relative water content by infrared reflectance"	"Remote Sensing of Environment"	""	"1987"	""	""	"429-435"	"22"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425787900940"	"10.1016/0034-4257(87)90094-0"
"nagler2005"	"JOUR"	"Nagler, Pamela L.; Scott, Russell L.; Westenburg, Craig; Cleverly, James R.; Glenn, Edward P.; Huete, Alfredo R."	"Evapotranspiration on western U.S. rivers estimated using the Enhanced Vegetation Index from MODIS and data from eddy covariance and Bowen ratio flux towers"	"Remote Sensing of Environment"	""	"2005"	""	""	"337-351"	"97"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425705001616"	"10.1016/j.rse.2005.05.011"
"penuelas1993"	"JOUR"	"Penuelas, J.; Filella, I.; Biel, C.; Serrano, L.; Save, R."	"The reflectance at the 950â970 nm region as an indicator of plant water status"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"1887-1905"	"14"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169308954010"	"10.1080/01431169308954010"
"penuelas1997"	"JOUR"	"Penuelas, J.; Pinol, J.; Ogaya, R.; Filella, I."	"Estimation of plant water concentration by the reflectance Water Index WI (R900/R970)"	"International Journal of Remote Sensing"	""	"1997"	"1997/09/01"	""	"2869-2875"	"18"	"13"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217396"	"10.1080/014311697217396"
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"pe_uelas1994"	"JOUR"	"PeÃ±uelas, J.; Gamon, J. A.; Fredeen, A. L.; Merino, J.; Field, C. B."	"Reflectance indices associated with physiological changes in nitrogen- and water-limited sunflower leaves"	"Remote Sensing of Environment"	""	"1994"	""	""	"135-146"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901368"	"10.1016/0034-4257(94)90136-8"
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"pu2003"	"JOUR"	"Pu, R.; Ge, S.; Kelly, N. M.; Gong, P."	"Spectral absorption features as indicators of water status in coast live oak ( Quercus agrifolia ) leaves"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"1799-1810"	"24"	"9"	"0143-1161"	"http://dx.doi.org/10.1080/01431160210155965"	"10.1080/01431160210155965"
"serrano2000"	"JOUR"	"Serrano, Lydia; Ustin, Susan L.; Roberts, Dar A.; Gamon, John A.; PeÃ±uelas, Josep"	"Deriving Water Content of Chaparral Vegetation from AVIRIS Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"570-581"	"74"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001474"	"10.1016/s0034-4257(00)00147-4"
"thenot2002"	"JOUR"	"Thenot, F.; MÃ©thy, M.; Winkel, T."	"The Photochemical Reflectance Index (PRI) as a water-stress index"	"International Journal of Remote Sensing"	""	"2002"	"2002/01/01"	""	"5135-5139"	"23"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/01431160210163100"	"10.1080/01431160210163100"
"underwood2003"	"JOUR"	"Underwood, Emma; Ustin, Susan; DiPietro, Deanne"	"Mapping nonnative plants using hyperspectral imagery"	"Remote Sensing of Environment"	""	"2003"	""	""	"150-161"	"86"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703000968"	"10.1016/s0034-4257(03)00096-8"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"zarco-tejada2003"	"JOUR"	"Zarco-Tejada, P. J.; Rueda, C. A.; Ustin, S. L."	"Water content estimation in vegetation with MODIS reflectance data and model inversion methods"	"Remote Sensing of Environment"	""	"2003"	""	""	"109-124"	"85"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702001979"	"10.1016/s0034-4257(02)00197-9"
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
