"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"apan2003"	"CPAPER"	"Apan, Armando; Held, Alex; Phinn, Stuart; Markley, John"	"Formulation and assessment of narrow-band vegetation indices from EO-1 hyperion imagery for discriminating sugarcane disease"	"2003 Spatial Sciences Institute Conference: Spatial Knowledge Without Boundaries (SSC2003)"	"Spatial Sciences Institute"	"2003"	""	"Canberra, Australia"	"1-13"	""	""	""	"http://eprints.usq.edu.au/8061/"	""
"blackburn1998"	"GEN"	"Blackburn, G. A."	"Spectral indices for estimating photosynthetic pigment concentrations: A test using senescent tree leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1998"	"1998/01/01"	""	"657-675"	"19"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/014311698215919"	"10.1080/014311698215919"
"le_maire2004"	"JOUR"	"le Maire, G.; Francois, C.; Dufrene, E."	"Towards universal broad leaf chlorophyll indices using PROSPECT simulated database and hyperspectral reflectance measurements"	"Remote Sensing of Environment"	""	"2004"	""	""	"1-28"	"89"	"1"	"0034-4257"	""	"10.1016/j.rse.2003.09.004"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"penuelas_j_1995"	"JOUR"	"Penuelas  J., Baret  F., Filella  I."	"Semi-empirical indices to assess carotenoids/chlorophyll a ratio from leaf spectral reflectance"	"Photosynthetica"	""	"1995"	""	""	"221 â230"	"31"	""	""	""	""
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"pu2008"	"JOUR"	"Pu, Ruiliang; Gong, Peng; Yu, Qian"	"Comparative Analysis of EO-1 ALI and Hyperion, and Landsat ETM+ Data for Mapping Forest Crown Closure and Leaf Area Index"	"Sensors"	""	"2008"	""	""	"3744-3766"	"8"	"6"	"1424-8220"	"http://www.mdpi.com/1424-8220/8/6/3744/"	""
"royo2003"	"JOUR"	"Royo, C.; Aparicio, N.; Villegas, D.; Casadesus, J.; Monneveux, P.; Araus, J. L."	"Usefulness of spectral reflectance indices as durum wheat yield predictors under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4403-4419"	"24"	"22"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000150059"	"10.1080/0143116031000150059"
"strachan2002"	"JOUR"	"Strachan, Ian B.; Pattey, Elizabeth; Boisvert, Johanne B."	"Impact of nitrogen and environmental conditions on corn as detected by hyperspectral reflectance"	"Remote Sensing of Environment"	""	"2002"	""	""	"213-224"	"80"	"2"	"0034-4257"	""	"10.1016/s0034-4257(01)00299-1"
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
