"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"baret1991"	"JOUR"	"Baret, F.; Guyot, G."	"Potentials and limits of vegetation indices for LAI and APAR assessment"	"Remote Sensing of Environment"	""	"1991"	""	""	"161-173"	"35"	"2-3"	"0034-4257"	"http://www.sciencedirect.com/science/article/B6V6V-48BK8FF-1B/2/44379b7ec48e94418f4bd5657f05ec0e"	""
"birth1968"	"JOUR"	"Birth, G. S.; McVey, G."	"Measuring the Color of Growing Turf with a Reflectance Spectrophotometer"	"Agronomy Journal"	""	"1968"	"0000-00-00"	""	"640â643"	"60"	""	""	""	""
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"buschmann1993"	"JOUR"	"Buschmann, Claus"	"Fernerkundung von Pflanzen - Ausbreitung, Gesundheitszustand und Produktivitfit"	"Naturwissenschaften"	""	"1993"	""	""	"439-453"	"80"	""	""	""	""
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"el-shikha2008"	"JOUR"	"El-Shikha, D. M.; Barnes, E. M.; Clarke, T. R.; Hunsaker, D. J.; Haberland, J. A.; Pinter, P. J.; Waller, P. M.; Thompson, T. L."	"Remote sensing of cotton nitrogen status using the Canopy Chlorophyll Content Index (CCCI)"	"Transactions of the Asabe"	""	"2008"	"Jan-Feb"	""	"73-82"	"51"	"1"	"0001-2351"	"<Go to ISI>://WOS:000255421800007"	""
"ferencz2004"	"JOUR"	"Ferencz, C.; Bognar, P.; Lichtenberger, J.; Hamar, D.; Tarscai, G.; Timar, G.; Molnar, G.; Pasztor, S.; Steinbach, P.; Szekely, B.; Ferencz, O. E.; Ferencz-Arkos, I."	"Crop yield estimation by satellite remote sensing"	"International Journal of Remote Sensing"	""	"2004"	"Oct"	""	"4113-4149"	"25"	"20"	"0143-1161"	"<Go to ISI>://WOS:000224024000004"	"10.1080/01431160410001698870"
"gandia2004"	"CONF"	"Gandia, S.; FernÃ¡ndez, G.; GarcÃ­a, J. C.; & Moreno, J."	"Retrieval of vegetation biophysical variables from CHRIS/PROBA data in the SPARC campaing"	"Proceedings of the 2nd CHRISProba Workshop ESAESRIN Frascati Italy 2830"	""	"2004"	""	""	""	""	""	""	""	""
"huete1988"	"GEN"	"Huete, A. R."	"A soil-adjusted vegetation index (SAVI)"	"Remote Sensing of Environment"	""	"1988"	""	""	"295-309"	"25"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578890106X"	"10.1016/0034-4257(88)90106-x"
"huete1988-2"	"JOUR"	"Huete, A. R.; Jackson, R. D."	"Soil and atmosphere influences on the spectra of partial canopies"	"Remote Sensing of Environment"	""	"1988"	""	""	"89-105"	"25"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425788900430"	"10.1016/0034-4257(88)90043-0"
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"jackson1991"	"JOUR"	"Jackson, Ray D.; Huete, Alfredo R."	"Interpreting vegetation indices"	"Preventive Veterinary Medicine"	""	"1991"	""	""	"185-200"	"11"	"3-4"	""	""	""
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"kooistra2003"	"JOUR"	"Kooistra, L.; Leuven, R. S. E. W.; Wehrens, R.; Nienhuis, P. H.; Buydens, L. M. C."	"A comparison of methods to relate grass reflectance to soil metal contamination"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4995-5010"	"24"	"24"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000080769"	"10.1080/0143116031000080769"
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"pearson1972"	"CONF"	"Pearson, R. L.; Miller, L. D."	"Remote mapping of standing crop biomass for estimation of the productivity of the short-grass Prairie, Pawnee National Grasslands, Colorado"	"Proceedings of the Eighth International Symposium on Remote Sensing of Environment"	"Willow Run Laboratories, Environmental Research Institute of Michigan"	"1972"	""	""	"1357-1381"	""	""	""	""	""
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
