"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"baret1989"	"GEN"	"Baret, F.; Guyot, G.; Major, D. J."	"Crop biomass evaluation using radiometric measurements"	"Photogrammetria"	""	"1989"	""	""	"241-256"	"43"	"5"	"0031-8663"	"http://www.sciencedirect.com/science/article/pii/003186638990001X"	"10.1016/0031-8663(89)90001-x"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"becker-reshef2010"	"JOUR"	"Becker-Reshef, I.; Vermote, E.; Lindeman, M.; Justice, C."	"A generalized regression-based model for forecasting winter wheat yields in Kansas and Ukraine using MODIS data"	"Remote Sensing of Environment"	""	"2010"	""	""	"1312-1323"	"114"	"6"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710000325"	"10.1016/j.rse.2010.01.010"
"brown2000"	"JOUR"	"Brown, Daniel G.; Duh, Jiunn-Der; Drzyzga, Scott A."	"Estimating Error in an Analysis of Forest Fragmentation Change Using North American Landscape Characterization (NALC) Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"106-117"	"71"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579900070X"	"10.1016/s0034-4257(99)00070-x"
"brunn2003"	"CONF"	"Brunn, A.; Busch, W.; Dittmann, C.; Fischer, C.; Vosen, P."	"Monitoring Mining Induced Plant Alteration and Change Detection in a German Coal Mining Area using Airborne Hyperspectral Imagery"	"Spectral Remote Sensing of Vegetation Conference at the U.S. EPA Environmental Sciences Div."	""	"2003"	"March 12-14th, 2003"	"Las Vegas, Nevada"	""	""	""	""	""	""
"ceccato2001"	"JOUR"	"Ceccato, Pietro; Flasse, StÃ©phane; Tarantola, Stefano; Jacquemoud, StÃ©phane; GrÃ©goire, Jean-Marie"	"Detecting vegetation leaf water content using reflectance in the optical domain"	"Remote Sensing of Environment"	""	"2001"	""	""	"22-33"	"77"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425701001912"	"10.1016/s0034-4257(01)00191-2"
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"duveiller2011"	"JOUR"	"Duveiller, GrÃ©gory; Weiss, Marie; Baret, FrÃ©dÃ©ric; Defourny, Pierre"	"Retrieving wheat Green Area Index during the growing season from optical time series measurements based on neural network radiative transfer inversion"	"Remote Sensing of Environment"	""	"2011"	""	""	"887-896"	"115"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710003354"	"10.1016/j.rse.2010.11.016"
"ferencz2004"	"JOUR"	"Ferencz, C.; Bognar, P.; Lichtenberger, J.; Hamar, D.; Tarscai, G.; Timar, G.; Molnar, G.; Pasztor, S.; Steinbach, P.; Szekely, B.; Ferencz, O. E.; Ferencz-Arkos, I."	"Crop yield estimation by satellite remote sensing"	"International Journal of Remote Sensing"	""	"2004"	"Oct"	""	"4113-4149"	"25"	"20"	"0143-1161"	"<Go to ISI>://WOS:000224024000004"	"10.1080/01431160410001698870"
"galv_o2006"	"JOUR"	"GalvÃ£o, L. S.; Formaggio, A. R.; Tisot, D. A."	"The influence of spectral resolution on discriminating Brazilian sugarcane varieties"	"International Journal of Remote Sensing"	""	"2006"	"2006/02/20"	""	"769-777"	"27"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/01431160500166011"	"10.1080/01431160500166011"
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"gobron2000"	"GEN"	"Gobron, N.; Pinty, B.; Verstraete, M. M.; Widlowski, J. L."	"Advanced vegetation indices optimized for up-coming sensors: Design, performance, and applications"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"2000"	""	""	"2489-2505"	"38"	"6"	"0196-2892"	""	"10.1109/36.885197"
"herrmann2011"	"JOUR"	"Herrmann, I.; Pimstein, A.; Karnieli, A.; Cohen, Y.; Alchanatis, V.; Bonfil, D. J."	"LAI assessment of wheat and potato crops by VENÂµS and Sentinel-2 bands"	"Remote Sensing of Environment"	""	"2011"	""	""	"2141-2151"	"115"	"8"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425711001465"	"10.1016/j.rse.2011.04.018"
"huete1992"	"GEN"	"Huete, A. R.; Hua, G.; Qi, J.; Chehbouni, A.; van Leeuwen, W. J. D."	"Normalization of multidirectional red and NIR reflectances with the SAVI"	"Remote Sensing of Environment"	""	"1992"	""	""	"143-154"	"41"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290074T"	"10.1016/0034-4257(92)90074-t"
"huete1988"	"JOUR"	"Huete, A. R.; Jackson, R. D."	"Soil and atmosphere influences on the spectra of partial canopies"	"Remote Sensing of Environment"	""	"1988"	""	""	"89-105"	"25"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425788900430"	"10.1016/0034-4257(88)90043-0"
"huete1997"	"JOUR"	"Huete, A. R.; Liu, H. Q.; Batchily, K.; van Leeuwen, W."	"A comparison of vegetation indices over a global set of TM images for EOS-MODIS"	"Remote Sensing of Environment"	""	"1997"	""	""	"440-451"	"59"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796001125"	"10.1016/s0034-4257(96)00112-5"
"huete2002"	"JOUR"	"Huete, A.; Didan, K.; Miura, T.; Rodriguez, E. P.; Gao, X.; Ferreira, L. G."	"Overview of the radiometric and biophysical performance of the MODIS vegetation indices"	"Remote Sensing of Environment"	""	"2002"	""	""	"195-213"	"83"	"1â2"	"0034-4257"	""	"10.1016/s0034-4257(02)00096-2"
"h_ttich2009"	"JOUR"	"HÃ¼ttich, Christian; Gessner, Ursula; Herold, Martin; Strohbach, Ben; Schmidt, Michael; Keil, Manfred; Dech, Stefan"	"On the Suitability of MODIS Time Series Metrics to Map Vegetation Types in Dry Savanna Ecosystems: A Case Study in the Kalahari of NE Namibia"	"Remote Sensing"	""	"2009"	""	""	"620-643"	"1"	"4"	"2072-4292"	"http://www.mdpi.com/2072-4292/1/4/620/"	""
"jackson1991"	"JOUR"	"Jackson, Ray D.; Huete, Alfredo R."	"Interpreting vegetation indices"	"Preventive Veterinary Medicine"	""	"1991"	""	""	"185-200"	"11"	"3-4"	""	""	""
"leprieur1996"	"ABST"	"Leprieur, C.; Kerr, Y. H.; Pichon, J. M."	"Critical assessment of vegetation indices from AVHRR in a semi-arid environment"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1996"	"1996/09/01"	""	"2549-2563"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949092"	"10.1080/01431169608949092"
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"moulin1998"	"JOUR"	"Moulin, S.; Bondeau, A.; Delecolle, R."	"Combining agricultural crop models and satellite observations: from field to regional scales"	"International Journal of Remote Sensing"	""	"1998"	"Apr"	""	"1021-1036"	"19"	"6"	"0143-1161"	"<Go to ISI>://WOS:000073315500002"	"10.1080/014311698215586"
"penuelas1997"	"JOUR"	"Penuelas, J.; Pinol, J.; Ogaya, R.; Filella, I."	"Estimation of plant water concentration by the reflectance Water Index WI (R900/R970)"	"International Journal of Remote Sensing"	""	"1997"	"1997/09/01"	""	"2869-2875"	"18"	"13"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217396"	"10.1080/014311697217396"
"pe_uelas1994"	"JOUR"	"PeÃ±uelas, J.; Gamon, J. A.; Fredeen, A. L.; Merino, J.; Field, C. B."	"Reflectance indices associated with physiological changes in nitrogen- and water-limited sunflower leaves"	"Remote Sensing of Environment"	""	"1994"	""	""	"135-146"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901368"	"10.1016/0034-4257(94)90136-8"
"pe_uelas1993"	"JOUR"	"PeÃ±uelas, Josep; Gamon, John A.; Griffin, Kevin L.; Field, Christopher B."	"Assessing community type, plant biomass, pigment composition, and photosynthetic efficiency of aquatic vegetation from spectral reflectance"	"Remote Sensing of Environment"	""	"1993"	""	""	"110-118"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390088F"	"10.1016/0034-4257(93)90088-f"
"pinder1999"	"JOUR"	"Pinder, J. E.; McLeod, K. W. "	"Indications of relative drought stress in longleaf pine from Thematic Mapper data"	"Photogrammetric Engineering and Remote Sensing"	""	"1999"	""	""	"495â501"	"65"	""	""	""	""
"pinty1992"	"JOUR"	"Pinty, B.; Verstraete, M. M."	"GEMI: a non-linear index to monitor global vegetation from satellites"	"Plant Ecology"	""	"1992"	""	""	"15-20"	"101"	"1"	"1385-0237"	"http://dx.doi.org/10.1007/BF00031911"	"10.1007/bf00031911"
"ricotta1999"	"JOUR"	"Ricotta, Carlo; Avena, Giancarlo; De Palma, Alessandra"	"Mapping and monitoring net primary productivity with AVHRR NDVI time-series: statistical equivalence of cumulative vegetation indices"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"1999"	""	""	"325-331"	"54"	"5â6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S0924271699000283"	"10.1016/s0924-2716(99)00028-3"
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"shibayama1999"	"JOUR"	"Shibayama, Michio; Salli, Arto; HÃ¤me, Tuomas; Iso-Iivari, Lasse; Heino, Saini; Alanen, Marjaana; Morinaga, Shinsuke; Inoue, Yoshio; Akiyama, Tsuyoshi"	"Detecting Phenophases of Subarctic Shrub Canopies by Using Automated Reflectance Measurements"	"Remote Sensing of Environment"	""	"1999"	""	""	"160-180"	"67"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798000820"	"10.1016/s0034-4257(98)00082-0"
"smith1995"	"GEN"	"Smith, RCG; Adams, J; Stephens, DJ; Hick, PT"	"Forecasting wheat yield in a Mediterranean-type environment from the NOAA satellite"	"Australian Journal of Agricultural Research"	""	"1995"	""	""	"113-125"	"46"	"1"	""	"http://www.publish.csiro.au/paper/AR9950113"	"http://dx.doi.org/10.1071/AR9950113"
"underwood2003"	"JOUR"	"Underwood, Emma; Ustin, Susan; DiPietro, Deanne"	"Mapping nonnative plants using hyperspectral imagery"	"Remote Sensing of Environment"	""	"2003"	""	""	"150-161"	"86"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703000968"	"10.1016/s0034-4257(03)00096-8"
"wittich1995"	"JOUR"	"Wittich, K. P.; Hansing, O."	"AREA-AVERAGED VEGETATIVE COVER FRACTION ESTIMATED FROM SATELLITE DATA"	"International Journal of Biometeorology"	""	"1995"	"May"	""	"209-215"	"38"	"4"	"0020-7128"	"<Go to ISI>://WOS:A1995RB98100008"	"10.1007/bf01245391"
"zarco-tejada_p_j_miller_j_r_1999"	"GEN"	"Zarco-Tejada P.J.; Miller J.R.       "	"Land Cover Mapping at BOREAS using red edge spectral parameters from CASI imagery"	" J. Geophys. Res. Atmospheres."	""	"1999"	""	""	""	"104"	""	""	""	""
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
