"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"apan2003"	"CPAPER"	"Apan, Armando; Held, Alex; Phinn, Stuart; Markley, John"	"Formulation and assessment of narrow-band vegetation indices from EO-1 hyperion imagery for discriminating sugarcane disease"	"2003 Spatial Sciences Institute Conference: Spatial Knowledge Without Boundaries (SSC2003)"	"Spatial Sciences Institute"	"2003"	""	"Canberra, Australia"	"1-13"	""	""	""	"http://eprints.usq.edu.au/8061/"	""
"eitel2007"	"JOUR"	"Eitel, J. U. H.; Long, D. S.; Gessler, P. E.; Smith, A. M. S."	"Using insitu measurements to evaluate the new RapidEyeâ¢ satellite series for prediction of wheat nitrogen status"	"International Journal of Remote Sensing"	""	"2007"	"2007/09/20"	""	"4183-4190"	"28"	"18"	"0143-1161"	"http://dx.doi.org/10.1080/01431160701422213"	"10.1080/01431160701422213"
"gandia2004"	"CONF"	"Gandia, S.; FernÃ¡ndez, G.; GarcÃ­a, J. C.; & Moreno, J."	"Retrieval of vegetation biophysical variables from CHRIS/PROBA data in the SPARC campaing"	"Proceedings of the 2nd CHRISProba Workshop ESAESRIN Frascati Italy 2830"	""	"2004"	""	""	""	""	""	""	""	""
"haboudane2002"	"JOUR"	"Haboudane, Driss; Miller, John R.; Tremblay, Nicolas; Zarco-Tejada, Pablo J.; Dextraze, Louise"	"Integrated narrow-band vegetation indices for prediction of crop chlorophyll content for application to precision agriculture"	"Remote Sensing of Environment"	""	"2002"	""	""	"416-426"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000184"	"10.1016/s0034-4257(02)00018-4"
"herrmann2010"	"JOUR"	"Herrmann, I.; Karnieli, A.; Bonfil, D. J.; Cohen, Y.; Alchanatis, V."	"SWIR-based spectral indices for assessing nitrogen content in potato fields"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2010"	"2010/10/01"	""	"5127-5143"	"31"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160903283892"	"10.1080/01431160903283892"
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"wu2008"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang"	"Estimating chlorophyll content from hyperspectral vegetation indices: Modeling and validation"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1230-1241"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000920"	"10.1016/j.agrformet.2008.03.005"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
