"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"becker-reshef2010"	"JOUR"	"Becker-Reshef, I.; Vermote, E.; Lindeman, M.; Justice, C."	"A generalized regression-based model for forecasting winter wheat yields in Kansas and Ukraine using MODIS data"	"Remote Sensing of Environment"	""	"2010"	""	""	"1312-1323"	"114"	"6"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710000325"	"10.1016/j.rse.2010.01.010"
"choubey1999"	"JOUR"	"Choubey, V. K.; Choubey, R."	"Spectral reflectance, growth and chlorophyll relationships for rice crop in a semi-arid region of India"	"Water Resources Management"	""	"1999"	"Apr"	""	"73-84"	"13"	"2"	"0920-4741"	"<Go to ISI>://WOS:000083824500001"	"10.1023/a:1008056400348"
"ferencz2004"	"JOUR"	"Ferencz, C.; Bognar, P.; Lichtenberger, J.; Hamar, D.; Tarscai, G.; Timar, G.; Molnar, G.; Pasztor, S.; Steinbach, P.; Szekely, B.; Ferencz, O. E.; Ferencz-Arkos, I."	"Crop yield estimation by satellite remote sensing"	"International Journal of Remote Sensing"	""	"2004"	"Oct"	""	"4113-4149"	"25"	"20"	"0143-1161"	"<Go to ISI>://WOS:000224024000004"	"10.1080/01431160410001698870"
"hancock2007"	"JOUR"	"Hancock, D. W.; Dougherty, C. T."	"Relationships between blue- and red-based vegetation indices and leaf area and yield of alfalfa"	"Crop Science"	""	"2007"	"Nov-Dec"	""	"2547-2556"	"47"	"6"	"0011-183X"	"<Go to ISI>://WOS:000251409000038"	"10.2135/cropsci2007.01.0031"
"herrmann2010"	"JOUR"	"Herrmann, I.; Karnieli, A.; Bonfil, D. J.; Cohen, Y.; Alchanatis, V."	"SWIR-based spectral indices for assessing nitrogen content in potato fields"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2010"	"2010/10/01"	""	"5127-5143"	"31"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160903283892"	"10.1080/01431160903283892"
"hu2011"	"JOUR"	"Hu, S.; Mo, X. G."	"Interpreting spatial heterogeneity of crop yield with a process model and remote sensing"	"Ecological Modelling"	""	"2011"	"Jul"	""	"2530-2541"	"222"	"14"	"0304-3800"	"<Go to ISI>://WOS:000293038700032"	"10.1016/j.ecolmodel.2010.11.011"
"huang2010"	"JOUR"	"Huang, Y.; Lan, Y.; Ge, Y.; Hoffmann, W. C.; Thomson, S. J."	"Spatial Modeling and Variability Analysis for Modeling and Prediction of Soil and Crop Canopy Coverage Using Multispectral Imagery from an Airborne Remote Sensing System"	"Transactions of the Asabe"	""	"2010"	"Jul-Aug"	""	"1321-1329"	"53"	"4"	"0001-2351"	"<Go to ISI>://WOS:000282197700030"	""
"hunt_jr1987"	"GEN"	"Hunt Jr, Raymond E.; Rock, Barrett N.; Nobel, Park S."	"Measurement of leaf relative water content by infrared reflectance"	"Remote Sensing of Environment"	""	"1987"	""	""	"429-435"	"22"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425787900940"	"10.1016/0034-4257(87)90094-0"
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"moulin1998"	"JOUR"	"Moulin, S.; Bondeau, A.; Delecolle, R."	"Combining agricultural crop models and satellite observations: from field to regional scales"	"International Journal of Remote Sensing"	""	"1998"	"Apr"	""	"1021-1036"	"19"	"6"	"0143-1161"	"<Go to ISI>://WOS:000073315500002"	"10.1080/014311698215586"
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"serrano2000"	"JOUR"	"Serrano, Lydia; Filella, Iolanda; PeÃ±uelas, Josep"	"Remote Sensing of Biomass and Yield of Winter Wheat under Different Nitrogen Supplies"	"Crop Science"	""	"2000"	"2000/5"	""	"723-731"	"40"	"3"	""	"https://www.crops.org/publications/cs/abstracts/40/3/723"	"10.2135/cropsci2000.403723x"
"smith1995"	"GEN"	"Smith, RCG; Adams, J; Stephens, DJ; Hick, PT"	"Forecasting wheat yield in a Mediterranean-type environment from the NOAA satellite"	"Australian Journal of Agricultural Research"	""	"1995"	""	""	"113-125"	"46"	"1"	""	"http://www.publish.csiro.au/paper/AR9950113"	"http://dx.doi.org/10.1071/AR9950113"
"yang2004"	"JOUR"	"Yang, Chenghai; Everitt, James H.; Bradford, Joe M. "	"Airborne Hyperspectral Imagery and Yield Monitor Data for Mapping Cotton Yield Variability"	"Precision Agriculture"	""	"2004"	""	""	"445â461"	"5"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
