"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"ahamed2011"	"JOUR"	"Ahamed, T.; Tian, L.; Zhang, Y.; Ting, K. C."	"A review of remote sensing methods for biomass feedstock production"	"Biomass & Bioenergy"	""	"2011"	"Jul"	""	"2455-2469"	"35"	"7"	"0961-9534"	"<Go to ISI>://WOS:000292849200002"	"10.1016/j.biombioe.2011.02.028"
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"baret1991"	"JOUR"	"Baret, F.; Guyot, G."	"Potentials and limits of vegetation indices for LAI and APAR assessment"	"Remote Sensing of Environment"	""	"1991"	""	""	"161-173"	"35"	"2-3"	"0034-4257"	"http://www.sciencedirect.com/science/article/B6V6V-48BK8FF-1B/2/44379b7ec48e94418f4bd5657f05ec0e"	""
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"buschmann1993"	"JOUR"	"Buschmann, Claus"	"Fernerkundung von Pflanzen - Ausbreitung, Gesundheitszustand und Produktivitfit"	"Naturwissenschaften"	""	"1993"	""	""	"439-453"	"80"	""	""	""	""
"chen1996"	"JOUR"	"Chen, J.M."	"Evaluation of vegetation indices and a modified simple ratio for boreal applications"	"Canadian Journal of Remote Sensing"	""	"1996"	""	""	"229-242"	"22"	"3"	""	""	""
"clarke2001"	"CPAPER"	"Clarke, T. R.; Moran, M. S.; Barnes, E. M.; Pinter, P. J., Jr.; Qi, J."	"Planar domain indices: a method for measuring a quality of a single component in two-component pixels"	"Geoscience and Remote Sensing Symposium, 2001. IGARSS '01. IEEE 2001 International"	""	"2001"	""	""	"1279-1281"	"3"	""	""	""	"10.1109/igarss.2001.976818"
"daughtry2000"	"JOUR"	"Daughtry, C. S. T.; Walthall, C. L.; Kim, M. S.; de Colstoun, E. Brown; McMurtrey Iii, J. E."	"Estimating Corn Leaf Chlorophyll Concentration from Leaf and Canopy Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"229-239"	"74"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001139"	"10.1016/s0034-4257(00)00113-9"
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"escadafal1991"	"JOUR"	"Escadafal, R.; Huete, A. "	"Improvement in remote sensing of low vegetation cover in arid regions by correcting vegetation indices for soil 'noise'"	"Comptes Rendus - Academie des Sciences, Serie II"	""	"1991"	""	""	"1385-1391"	"11"	"312"	""	""	""
"friedl1994"	"JOUR"	"Friedl, M. A.; Schimel, D. S.; Michaelsen, J.; Davis, F. W.; Walker, H."	"Estimating grassland biomass and leaf area index using ground and satellite data"	"International Journal of Remote Sensing"	""	"1994"	"1994/05/10"	""	"1401-1420"	"15"	"7"	"0143-1161"	"http://dx.doi.org/10.1080/01431169408954174"	"10.1080/01431169408954174"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
