"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"ahamed2011"	"JOUR"	"Ahamed, T.; Tian, L.; Zhang, Y.; Ting, K. C."	"A review of remote sensing methods for biomass feedstock production"	"Biomass & Bioenergy"	""	"2011"	"Jul"	""	"2455-2469"	"35"	"7"	"0961-9534"	"<Go to ISI>://WOS:000292849200002"	"10.1016/j.biombioe.2011.02.028"
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"birth1968"	"JOUR"	"Birth, G. S.; McVey, G."	"Measuring the Color of Growing Turf with a Reflectance Spectrophotometer"	"Agronomy Journal"	""	"1968"	"0000-00-00"	""	"640â643"	"60"	""	""	""	""
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"choubey1999"	"JOUR"	"Choubey, V. K.; Choubey, R."	"Spectral reflectance, growth and chlorophyll relationships for rice crop in a semi-arid region of India"	"Water Resources Management"	""	"1999"	"Apr"	""	"73-84"	"13"	"2"	"0920-4741"	"<Go to ISI>://WOS:000083824500001"	"10.1023/a:1008056400348"
"cloutis1996"	"JOUR"	"Cloutis, E. A.; Connery, D. R.; Major, D. J.; Dover, F. J."	"Airborne multi-spectral monitoring of agricultural crop status: effect of time of year, crop type and crop condition parameter"	"International Journal of Remote Sensing"	""	"1996"	"1996/09/01"	""	"2579-2601"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949094"	"10.1080/01431169608949094"
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"galv_o2005"	"JOUR"	"GalvÃ£o, LÃªnio Soares; Formaggio, AntÃ´nio Roberto; Tisot, Daniela Arnold"	"Discrimination of sugarcane varieties in Southeastern Brazil with EO-1 Hyperion data"	"Remote Sensing of Environment"	""	"2005"	""	""	"523-534"	"94"	"4"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704003669"	"10.1016/j.rse.2004.11.012"
"heiskanen2006"	"JOUR"	"Heiskanen, J."	"Estimating aboveground tree biomass and leaf area index in a mountain birch forest using ASTER satellite data"	"International Journal of Remote Sensing"	""	"2006"	"2006/03/20"	""	"1135-1158"	"27"	"6"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431160500353858"	"10.1080/01431160500353858"
"kooistra2003"	"JOUR"	"Kooistra, L.; Leuven, R. S. E. W.; Wehrens, R.; Nienhuis, P. H.; Buydens, L. M. C."	"A comparison of methods to relate grass reflectance to soil metal contamination"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4995-5010"	"24"	"24"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000080769"	"10.1080/0143116031000080769"
"kooistra2004"	"JOUR"	"Kooistra, L.; Salas, E. A. L.; Clevers, J. G. P. W.; Wehrens, R.; Leuven, R. S. E. W.; Nienhuis, P. H.; Buydens, L. M. C."	"Exploring field vegetation reflectance as an indicator of soil contamination in river floodplains"	"Environmental Pollution"	""	"2004"	""	""	"281-290"	"127"	"2"	"0269-7491"	"http://www.sciencedirect.com/science/article/pii/S0269749103002665"	"10.1016/s0269-7491(03)00266-5"
"le_maire2004"	"JOUR"	"le Maire, G.; Francois, C.; Dufrene, E."	"Towards universal broad leaf chlorophyll indices using PROSPECT simulated database and hyperspectral reflectance measurements"	"Remote Sensing of Environment"	""	"2004"	""	""	"1-28"	"89"	"1"	"0034-4257"	""	"10.1016/j.rse.2003.09.004"
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"malthus1993"	"JOUR"	"Malthus, Tim J.; Andrieu, Bruno; Danson, F. Mark; Jaggard, Keith W.; Steven, Michael D."	"Candidate high spectral resolution infrared indices for crop cover"	"Remote Sensing of Environment"	""	"1993"	""	""	"204-212"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390095F"	"10.1016/0034-4257(93)90095-f"
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"pe_uelas1993"	"JOUR"	"PeÃ±uelas, Josep; Gamon, John A.; Griffin, Kevin L.; Field, Christopher B."	"Assessing community type, plant biomass, pigment composition, and photosynthetic efficiency of aquatic vegetation from spectral reflectance"	"Remote Sensing of Environment"	""	"1993"	""	""	"110-118"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390088F"	"10.1016/0034-4257(93)90088-f"
"pu2008"	"JOUR"	"Pu, Ruiliang; Gong, Peng; Yu, Qian"	"Comparative Analysis of EO-1 ALI and Hyperion, and Landsat ETM+ Data for Mapping Forest Crown Closure and Leaf Area Index"	"Sensors"	""	"2008"	""	""	"3744-3766"	"8"	"6"	"1424-8220"	"http://www.mdpi.com/1424-8220/8/6/3744/"	""
"richardson1992"	"JOUR"	"Richardson, A. J.; Everitt, J. H."	"Using spectral vegetation indices to estimate rangeland productivity"	"Geocartogr Int"	""	"1992"	""	""	"63â69"	"1"	""	""	""	""
"richardson2002"	"JOUR"	"Richardson, Andrew D.; Duigan, Shane P.; Berlyn, Graeme P."	"An evaluation of noninvasive methods to estimate foliar chlorophyll content"	"New Phytologist"	"Blackwell Science Ltd"	"2002"	""	""	"185-194"	"153"	"1"	"1469-8137"	"http://dx.doi.org/10.1046/j.0028-646X.2001.00289.x"	"10.1046/j.0028-646X.2001.00289.x"
"rondeaux1996"	"JOUR"	"Rondeaux, GeneviÃ¨ve; Steven, Michael; Baret, FrÃ©dÃ©ric"	"Optimization of soil-adjusted vegetation indices"	"Remote Sensing of Environment"	""	"1996"	""	""	"95-107"	"55"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425795001867"	"10.1016/0034-4257(95)00186-7"
"royo2003"	"JOUR"	"Royo, C.; Aparicio, N.; Villegas, D.; Casadesus, J.; Monneveux, P.; Araus, J. L."	"Usefulness of spectral reflectance indices as durum wheat yield predictors under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4403-4419"	"24"	"22"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000150059"	"10.1080/0143116031000150059"
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"serrano2000"	"JOUR"	"Serrano, Lydia; Filella, Iolanda; PeÃ±uelas, Josep"	"Remote Sensing of Biomass and Yield of Winter Wheat under Different Nitrogen Supplies"	"Crop Science"	""	"2000"	"2000/5"	""	"723-731"	"40"	"3"	""	"https://www.crops.org/publications/cs/abstracts/40/3/723"	"10.2135/cropsci2000.403723x"
"tucker1979"	"JOUR"	"Tucker, C. J.; Elgin Jr, J. H.; McMurtrey Iii, J. E.; Fan, C. J."	"Monitoring corn and soybean crop development with hand-held radiometer spectral data"	"Remote Sensing of Environment"	""	"1979"	""	""	"237-248"	"8"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442577990004X"	"10.1016/0034-4257(79)90004-x"
"wu2008"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang"	"Estimating chlorophyll content from hyperspectral vegetation indices: Modeling and validation"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1230-1241"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000920"	"10.1016/j.agrformet.2008.03.005"
"zheng2009"	"JOUR"	"Zheng, Guang; Moskal, L. Monika"	"Retrieving Leaf Area Index (LAI) Using Remote Sensing: Theories, Methods and Sensors"	"Sensors"	""	"2009"	""	""	"2719-2745"	"9"	""	"1424-8220"	"http://www.mdpi.com/1424-8220/9/4/2719"	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
