"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"apan2003"	"CPAPER"	"Apan, Armando; Held, Alex; Phinn, Stuart; Markley, John"	"Formulation and assessment of narrow-band vegetation indices from EO-1 hyperion imagery for discriminating sugarcane disease"	"2003 Spatial Sciences Institute Conference: Spatial Knowledge Without Boundaries (SSC2003)"	"Spatial Sciences Institute"	"2003"	""	"Canberra, Australia"	"1-13"	""	""	""	"http://eprints.usq.edu.au/8061/"	""
"aparicio2004"	"JOUR"	"Aparicio, N.; Villegas, D.; Royo, C.; Casadesus, J.; Araus, J. L."	"Effect of sensor view angle on the assessment of agronomic traits by ground level hyper-spectral reflectance measurements in durum wheat under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2004"	"2004/03/01"	""	"1131-1152"	"25"	"6"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000116967"	"10.1080/0143116031000116967"
"ceccato2002"	"JOUR"	"Ceccato, Pietro; Gobron, Nadine; Flasse, StÃ©phane; Pinty, Bernard; Tarantola, Stefano"	"Designing a spectral index to estimate vegetation water content from remote sensing data: Part 1: Theoretical approach"	"Remote Sensing of Environment"	""	"2002"	""	""	"188-197"	"82"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000378"	"10.1016/s0034-4257(02)00037-8"
"datt1999"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Water Content in Eucalyptus Leaves"	"Australian Journal of Botany"	""	"1999"	""	""	"909-923"	"47"	"6"	""	""	"http://dx.doi.org/10.1071/BT98042"
"penuelas1993"	"JOUR"	"Penuelas, J.; Filella, I.; Biel, C.; Serrano, L.; Save, R."	"The reflectance at the 950â970 nm region as an indicator of plant water status"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"1887-1905"	"14"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169308954010"	"10.1080/01431169308954010"
"penuelas1997"	"JOUR"	"Penuelas, J.; Pinol, J.; Ogaya, R.; Filella, I."	"Estimation of plant water concentration by the reflectance Water Index WI (R900/R970)"	"International Journal of Remote Sensing"	""	"1997"	"1997/09/01"	""	"2869-2875"	"18"	"13"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217396"	"10.1080/014311697217396"
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"pu2008"	"JOUR"	"Pu, Ruiliang; Gong, Peng; Yu, Qian"	"Comparative Analysis of EO-1 ALI and Hyperion, and Landsat ETM+ Data for Mapping Forest Crown Closure and Leaf Area Index"	"Sensors"	""	"2008"	""	""	"3744-3766"	"8"	"6"	"1424-8220"	"http://www.mdpi.com/1424-8220/8/6/3744/"	""
"royo2003"	"JOUR"	"Royo, C.; Aparicio, N.; Villegas, D.; Casadesus, J.; Monneveux, P.; Araus, J. L."	"Usefulness of spectral reflectance indices as durum wheat yield predictors under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4403-4419"	"24"	"22"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000150059"	"10.1080/0143116031000150059"
"strachan2002"	"JOUR"	"Strachan, Ian B.; Pattey, Elizabeth; Boisvert, Johanne B."	"Impact of nitrogen and environmental conditions on corn as detected by hyperspectral reflectance"	"Remote Sensing of Environment"	""	"2002"	""	""	"213-224"	"80"	"2"	"0034-4257"	""	"10.1016/s0034-4257(01)00299-1"
"underwood2003"	"JOUR"	"Underwood, Emma; Ustin, Susan; DiPietro, Deanne"	"Mapping nonnative plants using hyperspectral imagery"	"Remote Sensing of Environment"	""	"2003"	""	""	"150-161"	"86"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703000968"	"10.1016/s0034-4257(03)00096-8"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
