"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"abera2005"	"THES"	"Abera, Berhe Gebreselassie"	"Application of Remote sensing and Spatial Data Integration Modeling to Predicitive Mapping of Apatite-Mineralized zones in the Bikilal Layered Gabbro Complex, Western Ethiopia"	"International Institute for Geo-Information Science and Earth Observation"	"ITC"	"2005"	""	"Enschede, The Netherlands"	""	"Master"	""	""	""	""
"al-khaier2003"	"THES"	"Al-Khaier"	"Soil Salinity Detection Using Satellite Remotes Sensing"	""	""	"2003"	""	"International institute for Geo-information science and earth observation, Enschede, The Netherlands"	"61"	""	""	""	""	""
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"galv_o2006"	"JOUR"	"GalvÃ£o, L. S.; Formaggio, A. R.; Tisot, D. A."	"The influence of spectral resolution on discriminating Brazilian sugarcane varieties"	"International Journal of Remote Sensing"	""	"2006"	"2006/02/20"	""	"769-777"	"27"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/01431160500166011"	"10.1080/01431160500166011"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson2001"	"CONF"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Zur, Y.; Stark, R.; Gritz, U."	"Non-destructive and remote sensing techniques for estimation of vegetation status"	"Third European Conference on Precision Agriculture"	""	"2001"	""	"Montpellier, France"	"301-306"	"1"	""	""	""	""
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"heiskanen2006"	"JOUR"	"Heiskanen, J."	"Estimating aboveground tree biomass and leaf area index in a mountain birch forest using ASTER satellite data"	"International Journal of Remote Sensing"	""	"2006"	"2006/03/20"	""	"1135-1158"	"27"	"6"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431160500353858"	"10.1080/01431160500353858"
"hewson2001"	"CPAPER"	"Hewson, Rob D.; Cudahy, T. J.; Huntington, J. F."	"Geologic and alteration mapping at Mt Fitton, South Australia, using ASTER satellite-borne data"	"Geoscience and Remote Sensing Symposium, 2001. IGARSS '01. IEEE 2001 International"	""	"2001"	""	""	"724-726"	"2"	""	""	""	"10.1109/igarss.2001.976615"
"huete1992"	"GEN"	"Huete, A. R.; Hua, G.; Qi, J.; Chehbouni, A.; van Leeuwen, W. J. D."	"Normalization of multidirectional red and NIR reflectances with the SAVI"	"Remote Sensing of Environment"	""	"1992"	""	""	"143-154"	"41"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290074T"	"10.1016/0034-4257(92)90074-t"
"kalinowski2004"	"BOOK"	"Kalinowski, Aleks; Oliver, Simon "	"ASTER Mineral Index Processing Manual"	"Remote Sensing Applications"	"Geoscience Australia"	"2004"	""	""	""	""	""	""	""	""
"karnieli2001"	"GEN"	"Karnieli, A.; Kaufman, Y. J.; Remer, L.; Wald, A."	"AFRI - aerosol free vegetation index"	"Remote Sensing of Environment"	""	"2001"	""	""	"10-21"	"77"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2001/00000077/00000001/art00190 http://dx.doi.org/10.1016/S0034-4257(01)00190-0"	"10.1016/s0034-4257(01)00190-0"
"miura2008"	"JOUR"	"Miura, T.; Yoshioka, H.; Fujiwara, K.; Yamamoto, H.,"	"Inter-Comparison of ASTER and MODIS Surface Reflectance and Vegetation Index Products for Synergistic Applications to Natural Resource Monitoring"	"Sensors"	""	"2008"	""	""	"2480â2499"	"8"	""	""	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"ninomiya2002"	"CONF"	"Ninomiya, Y."	"Mapping quartz, carbonate minerals, and mafi cultramafic rocks using remotely sensed multispectral thermal infrared ASTER data"	"Proceedings of SPIE â The International Society for Optical Engineering"	"Maldague, X. P.;Rozlosnik, A. E. "	"2002"	""	"Thermosense XXIV"	"191â202"	"4710"	""	""	""	""
"rowan2003"	"JOUR"	"Rowan, L.C.; Mars, J.C."	"Lithologic mapping in the Mountain Pass, California area using Advanced Spaceborne Thermal Emission and Reflection Radiometer (ASTER) data"	"Remote Sensing of Environment"	""	"2003"	""	""	"350- 366"	"84"	""	""	""	""
"serrano2000"	"JOUR"	"Serrano, Lydia; Ustin, Susan L.; Roberts, Dar A.; Gamon, John A.; PeÃ±uelas, Josep"	"Deriving Water Content of Chaparral Vegetation from AVIRIS Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"570-581"	"74"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001474"	"10.1016/s0034-4257(00)00147-4"
"volesky2003"	"JOUR"	"Volesky, J.C.; Stern, R.J.; Johnson, P.R."	"Geological control of massive sulfide mineralization in the Neoproterozoic Wadi Bidah shear zone, southwestern Saudi Arabia, inferences from orbital remote sensing and field studies"	"Precambrian Research"	""	"2003"	""	""	"235-247"	"123"	"2-4"	""	""	""
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
