"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"barnes2000"	"CPAPER"	"Barnes, E.M.; Clarke, T.R.; Richards, S.E.; Colaizzi, P.D.; Haberland, J.; Kostrzewski, M.; Waller, P.; Choi, C., Riley, E.; Thompson, T.; Lascano, R.J.; Li, H.; Moran, M.S."	"Coincident detection of crop water stress, nitrogen status and canopy density using ground based multispectral data"	"Proc. 5th Int. Conf. Precis Agric"	""	"2000"	""	""	""	""	""	""	""	""
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"becker-reshef2010"	"JOUR"	"Becker-Reshef, I.; Vermote, E.; Lindeman, M.; Justice, C."	"A generalized regression-based model for forecasting winter wheat yields in Kansas and Ukraine using MODIS data"	"Remote Sensing of Environment"	""	"2010"	""	""	"1312-1323"	"114"	"6"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710000325"	"10.1016/j.rse.2010.01.010"
"boochs1990"	"ABST"	"Boochs, F.; Kupfer, G.; Dockter, K.; KÃ¼hbauch, W."	"Shape of the red edge as vitality indicator for plants"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	""	""	"1741-1753"	"11"	"10"	"0143-1161"	""	"10.1080/01431169008955127"
"brown2005"	"JOUR"	"Brown, R. B.; Noble, S. D."	"Site-specific weed management: sensing requirements - what do we need to see?"	"Weed Science"	""	"2005"	"Mar-Apr"	""	"252-258"	"53"	"2"	"0043-1745"	"<Go to ISI>://WOS:000227624300016"	"10.1614/ws-04-068r1"
"carter1994"	"JOUR"	"Carter, Gregory A."	"Ratios of leaf reflectances in narrow wavebands as indicators of plant stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1994"	""	""	"697-703"	"15"	"3"	"0143-1161"	""	"10.1080/01431169408954109"
"carter1996"	"JOUR"	"Carter, Gregory A.; Cibula, William G.; Miller, Richard L."	"Narrow-band Reflectance Imagery Compared with ThermalImagery for Early Detection of Plant Stress"	"Journal of Plant Physiology"	""	"1996"	""	""	"515-522"	"148"	"5"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796800708"	"10.1016/s0176-1617(96)80070-8"
"ceccato2001"	"JOUR"	"Ceccato, Pietro; Flasse, StÃ©phane; Tarantola, Stefano; Jacquemoud, StÃ©phane; GrÃ©goire, Jean-Marie"	"Detecting vegetation leaf water content using reflectance in the optical domain"	"Remote Sensing of Environment"	""	"2001"	""	""	"22-33"	"77"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425701001912"	"10.1016/s0034-4257(01)00191-2"
"choubey1999"	"JOUR"	"Choubey, V. K.; Choubey, R."	"Spectral reflectance, growth and chlorophyll relationships for rice crop in a semi-arid region of India"	"Water Resources Management"	""	"1999"	"Apr"	""	"73-84"	"13"	"2"	"0920-4741"	"<Go to ISI>://WOS:000083824500001"	"10.1023/a:1008056400348"
"cibula1992"	"JOUR"	"Cibula, W. G.; Zetka, E. F.; Rickman, D. L."	"Response of thematic mapper bands to plant water stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1992"	"1992-07-01"	""	"1869-1880"	"13"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169208904236"	"10.1080/01431169208904236"
"clevers1989"	"GEN"	"Clevers, J. G. P. W."	"Application of a weighted infrared-red vegetation index for estimating leaf Area Index by Correcting for Soil Moisture"	"Remote Sensing of Environment"	""	"1989"	""	""	"25-37"	"29"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578990076X"	"10.1016/0034-4257(89)90076-x"
"cloutis1996"	"JOUR"	"Cloutis, E. A.; Connery, D. R.; Major, D. J.; Dover, F. J."	"Airborne multi-spectral monitoring of agricultural crop status: effect of time of year, crop type and crop condition parameter"	"International Journal of Remote Sensing"	""	"1996"	"1996/09/01"	""	"2579-2601"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949094"	"10.1080/01431169608949094"
"curran1989"	"JOUR"	"Curran, Paul J."	"Remote sensing of foliar chemistry"	"Remote Sensing of Environment"	""	"1989"	""	""	"271-278"	"30"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900692"	"10.1016/0034-4257(89)90069-2"
"dang2011"	"JOUR"	"Dang, Y. P.; Pringle, M. J.; Schmidt, M.; Dalal, R. C.; Apan, A."	"Identifying the spatial variability of soil constraints using multi-year remote sensing"	"Field Crops Research"	""	"2011"	"Sep"	""	"248-258"	"123"	"3"	"0378-4290"	"<Go to ISI>://WOS:000293989100008"	"10.1016/j.fcr.2011.05.021"
"daughtry2000"	"JOUR"	"Daughtry, C. S. T.; Walthall, C. L.; Kim, M. S.; de Colstoun, E. Brown; McMurtrey Iii, J. E."	"Estimating Corn Leaf Chlorophyll Concentration from Leaf and Canopy Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"229-239"	"74"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001139"	"10.1016/s0034-4257(00)00113-9"
"daughtry2001"	"JOUR"	"Daughtry, Craig S. T."	"Discriminating crop residues from soil by shortwave infrared reflectance"	"Agronomy journal"	""	"2001"	""	""	""	"1"	"93"	""	""	""
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"dorigo2007-2"	"CONF"	"Dorigo, Wouter; Gerighausen, Heike"	"Automatic retrieval of crop characteristics: an example for hyperspectral AHS data from the AgriSAR campaign"	"Proc. on AGRISAR and EAGLE Campaigns Final Workshop"	""	"2007"	"2007-10-15 - 2007-10-16"	"Noordwijk, The Netherlands"	""	""	""	""	""	""
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"el-shikha2008"	"JOUR"	"El-Shikha, D. M.; Barnes, E. M.; Clarke, T. R.; Hunsaker, D. J.; Haberland, J. A.; Pinter, P. J.; Waller, P. M.; Thompson, T. L."	"Remote sensing of cotton nitrogen status using the Canopy Chlorophyll Content Index (CCCI)"	"Transactions of the Asabe"	""	"2008"	"Jan-Feb"	""	"73-82"	"51"	"1"	"0001-2351"	"<Go to ISI>://WOS:000255421800007"	""
"ferencz2004"	"JOUR"	"Ferencz, C.; Bognar, P.; Lichtenberger, J.; Hamar, D.; Tarscai, G.; Timar, G.; Molnar, G.; Pasztor, S.; Steinbach, P.; Szekely, B.; Ferencz, O. E.; Ferencz-Arkos, I."	"Crop yield estimation by satellite remote sensing"	"International Journal of Remote Sensing"	""	"2004"	"Oct"	""	"4113-4149"	"25"	"20"	"0143-1161"	"<Go to ISI>://WOS:000224024000004"	"10.1080/01431160410001698870"
"galv_o2006"	"JOUR"	"GalvÃ£o, L. S.; Formaggio, A. R.; Tisot, D. A."	"The influence of spectral resolution on discriminating Brazilian sugarcane varieties"	"International Journal of Remote Sensing"	""	"2006"	"2006/02/20"	""	"769-777"	"27"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/01431160500166011"	"10.1080/01431160500166011"
"galv_o2005"	"JOUR"	"GalvÃ£o, LÃªnio Soares; Formaggio, AntÃ´nio Roberto; Tisot, Daniela Arnold"	"Discrimination of sugarcane varieties in Southeastern Brazil with EO-1 Hyperion data"	"Remote Sensing of Environment"	""	"2005"	""	""	"523-534"	"94"	"4"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704003669"	"10.1016/j.rse.2004.11.012"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"goel2003"	"JOUR"	"Goel, P. K.; Prasher, S. O.; Landry, J. A.; Patel, R. M.; Viau, A. A."	"Hyperspectral image classification to detect weed infestations and nitrogen status in corn"	"Transactions of the Asae"	""	"2003"	"Mar-Apr"	""	"539-550"	"46"	"2"	"0001-2351"	"<Go to ISI>://WOS:000182949700039"	""
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"hancock2007"	"JOUR"	"Hancock, D. W.; Dougherty, C. T."	"Relationships between blue- and red-based vegetation indices and leaf area and yield of alfalfa"	"Crop Science"	""	"2007"	"Nov-Dec"	""	"2547-2556"	"47"	"6"	"0011-183X"	"<Go to ISI>://WOS:000251409000038"	"10.2135/cropsci2007.01.0031"
"he2007"	"JOUR"	"He, Y.; Guo, X.; Wilmshurst, J."	"Comparison of different methods for measuring leaf area index in a mixed grassland"	"Canadian Journal of Plant Science"	""	"2007"	""	""	"803-813"	"87"	"4"	""	""	""
"herrmann2010"	"JOUR"	"Herrmann, I.; Karnieli, A.; Bonfil, D. J.; Cohen, Y.; Alchanatis, V."	"SWIR-based spectral indices for assessing nitrogen content in potato fields"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2010"	"2010/10/01"	""	"5127-5143"	"31"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160903283892"	"10.1080/01431160903283892"
"herrmann2011"	"JOUR"	"Herrmann, I.; Pimstein, A.; Karnieli, A.; Cohen, Y.; Alchanatis, V.; Bonfil, D. J."	"LAI assessment of wheat and potato crops by VENÂµS and Sentinel-2 bands"	"Remote Sensing of Environment"	""	"2011"	""	""	"2141-2151"	"115"	"8"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425711001465"	"10.1016/j.rse.2011.04.018"
"hu2011"	"JOUR"	"Hu, S.; Mo, X. G."	"Interpreting spatial heterogeneity of crop yield with a process model and remote sensing"	"Ecological Modelling"	""	"2011"	"Jul"	""	"2530-2541"	"222"	"14"	"0304-3800"	"<Go to ISI>://WOS:000293038700032"	"10.1016/j.ecolmodel.2010.11.011"
"huang2010"	"JOUR"	"Huang, Y.; Lan, Y.; Ge, Y.; Hoffmann, W. C.; Thomson, S. J."	"Spatial Modeling and Variability Analysis for Modeling and Prediction of Soil and Crop Canopy Coverage Using Multispectral Imagery from an Airborne Remote Sensing System"	"Transactions of the Asabe"	""	"2010"	"Jul-Aug"	""	"1321-1329"	"53"	"4"	"0001-2351"	"<Go to ISI>://WOS:000282197700030"	""
"hunt_jr1987"	"GEN"	"Hunt Jr, Raymond E.; Rock, Barrett N.; Nobel, Park S."	"Measurement of leaf relative water content by infrared reflectance"	"Remote Sensing of Environment"	""	"1987"	""	""	"429-435"	"22"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425787900940"	"10.1016/0034-4257(87)90094-0"
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"jago1999"	"JOUR"	"Jago, Rosemary A.; Cutler, Mark E. J.; Curran, Paul J."	"Estimating Canopy Chlorophyll Concentration from Field and Airborne Spectra"	"Remote Sensing of Environment"	""	"1999"	""	""	"217-224"	"68"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798001138"	"10.1016/s0034-4257(98)00113-8"
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"malthus1993"	"JOUR"	"Malthus, Tim J.; Andrieu, Bruno; Danson, F. Mark; Jaggard, Keith W.; Steven, Michael D."	"Candidate high spectral resolution infrared indices for crop cover"	"Remote Sensing of Environment"	""	"1993"	""	""	"204-212"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390095F"	"10.1016/0034-4257(93)90095-f"
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"moulin1998"	"JOUR"	"Moulin, S.; Bondeau, A.; Delecolle, R."	"Combining agricultural crop models and satellite observations: from field to regional scales"	"International Journal of Remote Sensing"	""	"1998"	"Apr"	""	"1021-1036"	"19"	"6"	"0143-1161"	"<Go to ISI>://WOS:000073315500002"	"10.1080/014311698215586"
"oppelt2004"	"JOUR"	"Oppelt, N.; Mauser, W."	"Hyperspectral monitoring of physiological parameters of wheat during a vegetation period using AVIS data"	"International Journal of Remote Sensing"	""	"2004"	""	""	"145-159"	"25"	"1"	""	"http://www.ingentaconnect.com/content/tandf/tres/2004/00000025/00000001/art00011 http://dx.doi.org/10.1080/0143116031000115300"	"10.1080/0143116031000115300"
"pearson1972"	"CONF"	"Pearson, R. L.; Miller, L. D."	"Remote mapping of standing crop biomass for estimation of the productivity of the short-grass Prairie, Pawnee National Grasslands, Colorado"	"Proceedings of the Eighth International Symposium on Remote Sensing of Environment"	"Willow Run Laboratories, Environmental Research Institute of Michigan"	"1972"	""	""	"1357-1381"	""	""	""	""	""
"pe_uelas1994"	"JOUR"	"PeÃ±uelas, J.; Gamon, J. A.; Fredeen, A. L.; Merino, J.; Field, C. B."	"Reflectance indices associated with physiological changes in nitrogen- and water-limited sunflower leaves"	"Remote Sensing of Environment"	""	"1994"	""	""	"135-146"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901368"	"10.1016/0034-4257(94)90136-8"
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"richardson1992"	"JOUR"	"Richardson, A. J.; Everitt, J. H."	"Using spectral vegetation indices to estimate rangeland productivity"	"Geocartogr Int"	""	"1992"	""	""	"63â69"	"1"	""	""	""	""
"richter2009"	"JOUR"	"Richter, K.; Atzberger, C.; Vuolo, F.; Weihs, P.; DâUrso, G."	"Experimental assessment of the Sentinel-2 band setting for RTM-based LAI retrieval of sugar beet and maize"	"Canadian Journal of Remote Sensing"	""	"2009"	"2009/06/01"	""	"230-247"	"35"	"3"	""	"http://dx.doi.org/10.5589/m09-010"	"10.5589/m09-010"
"riedell1999"	"JOUR"	"Riedell, W.E.; Blackmer, T.M. "	"Leaf reflectance spectra of cereal aphid-damaged wheat"	"Crop science"	""	"1999"	""	""	""	"39"	"6"	""	""	""
"royo2003"	"JOUR"	"Royo, C.; Aparicio, N.; Villegas, D.; Casadesus, J.; Monneveux, P.; Araus, J. L."	"Usefulness of spectral reflectance indices as durum wheat yield predictors under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4403-4419"	"24"	"22"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000150059"	"10.1080/0143116031000150059"
"serrano2000"	"JOUR"	"Serrano, Lydia; Filella, Iolanda; PeÃ±uelas, Josep"	"Remote Sensing of Biomass and Yield of Winter Wheat under Different Nitrogen Supplies"	"Crop Science"	""	"2000"	"2000/5"	""	"723-731"	"40"	"3"	""	"https://www.crops.org/publications/cs/abstracts/40/3/723"	"10.2135/cropsci2000.403723x"
"smith1995"	"GEN"	"Smith, RCG; Adams, J; Stephens, DJ; Hick, PT"	"Forecasting wheat yield in a Mediterranean-type environment from the NOAA satellite"	"Australian Journal of Agricultural Research"	""	"1995"	""	""	"113-125"	"46"	"1"	""	"http://www.publish.csiro.au/paper/AR9950113"	"http://dx.doi.org/10.1071/AR9950113"
"strachan2002"	"JOUR"	"Strachan, Ian B.; Pattey, Elizabeth; Boisvert, Johanne B."	"Impact of nitrogen and environmental conditions on corn as detected by hyperspectral reflectance"	"Remote Sensing of Environment"	""	"2002"	""	""	"213-224"	"80"	"2"	"0034-4257"	""	"10.1016/s0034-4257(01)00299-1"
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"tucker1979"	"JOUR"	"Tucker, C. J.; Elgin Jr, J. H.; McMurtrey Iii, J. E.; Fan, C. J."	"Monitoring corn and soybean crop development with hand-held radiometer spectral data"	"Remote Sensing of Environment"	""	"1979"	""	""	"237-248"	"8"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442577990004X"	"10.1016/0034-4257(79)90004-x"
"vogelmann1993"	"JOUR"	"Vogelmann, J.E.; Rock, B.N.; Moss, D.M. "	"Red Edge Spectral Measurements from Sugar Maple Leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"1563-1575"	"14"	"8"	"0143-1161"	"http://dx.doi.org/10.1080/01431169308953986"	"10.1080/01431169308953986"
"wang2007"	"JOUR"	"Wang, Fu-min; Huang, Jing-feng; Tang, Yan-lin; Wang, Xiu-zhen"	"New Vegetation Index and Its Application in Estimating Leaf Area Index of Rice"	"Rice Science"	""	"2007"	""	""	"195-203"	"14"	"3"	"1672-6308"	"http://www.sciencedirect.com/science/article/pii/S1672630807600274"	"10.1016/s1672-6308(07)60027-4"
"wu2009"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang; Rivard, Benoit; Feng, Jilu"	"Remote estimation of gross primary production in wheat using chlorophyll-related vegetation indices"	"Agricultural and Forest Meteorology"	""	"2009"	""	""	"1015-1021"	"149"	"6â7"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308003560"	"10.1016/j.agrformet.2008.12.007"
"wu2007"	"JOUR"	"Wu, Jindong; Wang, Dong; Bauer, Marvin E."	"Assessing broadband vegetation indices and QuickBird data in estimating leaf area index of corn and potato canopies"	"Field Crops Research"	""	"2007"	""	""	"33-42"	"102"	"1"	"0378-4290"	"http://www.sciencedirect.com/science/article/pii/S0378429007000160"	"10.1016/j.fcr.2007.01.003"
"xie2007"	"JOUR"	"Xie, H.; Tian, Y. Q.; Granillo, J. A.; Keller, G. R."	"Suitable remote sensing method and data for mapping and measuring active crop fields"	"International Journal of Remote Sensing"	""	"2007"	"Jan"	""	"395-411"	"28"	"1-2"	"0143-1161"	"<Go to ISI>://WOS:000244093200023"	"10.1080/01431160600702673"
"yang2004"	"JOUR"	"Yang, Chenghai; Everitt, James H.; Bradford, Joe M. "	"Airborne Hyperspectral Imagery and Yield Monitor Data for Mapping Cotton Yield Variability"	"Precision Agriculture"	""	"2004"	""	""	"445â461"	"5"	""	""	""	""
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
