"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"ahamed2011"	"JOUR"	"Ahamed, T.; Tian, L.; Zhang, Y.; Ting, K. C."	"A review of remote sensing methods for biomass feedstock production"	"Biomass & Bioenergy"	""	"2011"	"Jul"	""	"2455-2469"	"35"	"7"	"0961-9534"	"<Go to ISI>://WOS:000292849200002"	"10.1016/j.biombioe.2011.02.028"
"aparicio2004"	"JOUR"	"Aparicio, N.; Villegas, D.; Royo, C.; Casadesus, J.; Araus, J. L."	"Effect of sensor view angle on the assessment of agronomic traits by ground level hyper-spectral reflectance measurements in durum wheat under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2004"	"2004/03/01"	""	"1131-1152"	"25"	"6"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000116967"	"10.1080/0143116031000116967"
"baret1991"	"JOUR"	"Baret, F.; Guyot, G."	"Potentials and limits of vegetation indices for LAI and APAR assessment"	"Remote Sensing of Environment"	""	"1991"	""	""	"161-173"	"35"	"2-3"	"0034-4257"	"http://www.sciencedirect.com/science/article/B6V6V-48BK8FF-1B/2/44379b7ec48e94418f4bd5657f05ec0e"	""
"baret1989"	"GEN"	"Baret, F.; Guyot, G.; Major, D."	"TSAVI: a vegetation index which minimizes soil brightness effects on LAI and APAR estimation"	"Proceedings of 12th Canadian Symposium on Remote Sensing and IGARSSâ89"	""	"1989"	""	""	"1355â1358"	""	""	""	""	""
"baret1989-2"	"GEN"	"Baret, F.; Guyot, G.; Major, D. J."	"Crop biomass evaluation using radiometric measurements"	"Photogrammetria"	""	"1989"	""	""	"241-256"	"43"	"5"	"0031-8663"	"http://www.sciencedirect.com/science/article/pii/003186638990001X"	"10.1016/0031-8663(89)90001-x"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"blackburn2007"	"JOUR"	"Blackburn, George Alan"	"Hyperspectral remote sensing of plant pigments"	"Journal of Experimental Botany"	""	"2007"	"March 1, 2007"	""	"855-867"	"58"	"4"	""	"http://jxb.oxfordjournals.org/content/58/4/855.abstract"	"10.1093/jxb/erl123"
"boochs1990"	"ABST"	"Boochs, F.; Kupfer, G.; Dockter, K.; KÃ¼hbauch, W."	"Shape of the red edge as vitality indicator for plants"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	""	""	"1741-1753"	"11"	"10"	"0143-1161"	""	"10.1080/01431169008955127"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"carlson1997"	"JOUR"	"Carlson, T. N.; Ripley, David A."	"On the relation between NDVI, fractional vegetation cover, and leaf area index"	"Remote Sensing of Environment"	""	"1997"	""	""	"241-241"	"62"	"3"	"0034-4257"	"http://sfx.hbz-nrw.de/sfx_ubo?sid=google&auinit=TN&aulast=Carlson&atitle=On%20the%20relation%20between%20NDVI%2C%20fractional%20vegetation%20cover%2C%20and%20leaf%20area%20index&id=doi%3A10.1016%2FS0034-4257%2897%2900104-1&title=Remote%20sensing%20of%20en"	""
"ceccato2002"	"JOUR"	"Ceccato, Pietro; Gobron, Nadine; Flasse, StÃ©phane; Pinty, Bernard; Tarantola, Stefano"	"Designing a spectral index to estimate vegetation water content from remote sensing data: Part 1: Theoretical approach"	"Remote Sensing of Environment"	""	"2002"	""	""	"188-197"	"82"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000378"	"10.1016/s0034-4257(02)00037-8"
"chen1996"	"JOUR"	"Chen, J.M."	"Evaluation of vegetation indices and a modified simple ratio for boreal applications"	"Canadian Journal of Remote Sensing"	""	"1996"	""	""	"229-242"	"22"	"3"	""	""	""
"clevers1989"	"GEN"	"Clevers, J. G. P. W."	"Application of a weighted infrared-red vegetation index for estimating leaf Area Index by Correcting for Soil Moisture"	"Remote Sensing of Environment"	""	"1989"	""	""	"25-37"	"29"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578990076X"	"10.1016/0034-4257(89)90076-x"
"clevers1994"	"JOUR"	"Clevers, J. G. P. W.; BÃ¼ker, C.; van Leeuwen, H. J. C.; Bouman, B. A. M."	"A framework for monitoring crop growth by combining directional and spectral remote sensing information"	"Remote Sensing of Environment"	""	"1994"	""	""	"161-170"	"50"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794900426"	"10.1016/0034-4257(94)90042-6"
