"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"crist1984"	"JOUR"	"Crist, Eric P.; Cicone, Richard C."	"A Physically-Based Transformation of Thematic Mapper Data---The TM Tasseled Cap"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1984"	""	""	"256-263"	"GE-22"	"3"	"0196-2892"	""	"10.1109/tgrs.1984.350619"
"ferencz2004"	"JOUR"	"Ferencz, C.; Bognar, P.; Lichtenberger, J.; Hamar, D.; Tarscai, G.; Timar, G.; Molnar, G.; Pasztor, S.; Steinbach, P.; Szekely, B.; Ferencz, O. E.; Ferencz-Arkos, I."	"Crop yield estimation by satellite remote sensing"	"International Journal of Remote Sensing"	""	"2004"	"Oct"	""	"4113-4149"	"25"	"20"	"0143-1161"	"<Go to ISI>://WOS:000224024000004"	"10.1080/01431160410001698870"
"friedl1994"	"JOUR"	"Friedl, M. A.; Schimel, D. S.; Michaelsen, J.; Davis, F. W.; Walker, H."	"Estimating grassland biomass and leaf area index using ground and satellite data"	"International Journal of Remote Sensing"	""	"1994"	"1994/05/10"	""	"1401-1420"	"15"	"7"	"0143-1161"	"http://dx.doi.org/10.1080/01431169408954174"	"10.1080/01431169408954174"
"huete1988"	"JOUR"	"Huete, A. R.; Jackson, R. D."	"Soil and atmosphere influences on the spectra of partial canopies"	"Remote Sensing of Environment"	""	"1988"	""	""	"89-105"	"25"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425788900430"	"10.1016/0034-4257(88)90043-0"
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"kauth1976"	"JOUR"	"Kauth, R. J. and Thomas, G. S."	"The tasselled cap - a graphic description of the spectraltemporal development of agricultural crops as seen by Landsat"	"Procs. Symposium on Machine Processing of Remotely Sensed Data"	"Purdue University, West Lafayette, Indiana"	"1976"	""	""	"41-51"	""	""	""	""	""
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"moulin1998"	"JOUR"	"Moulin, S.; Bondeau, A.; Delecolle, R."	"Combining agricultural crop models and satellite observations: from field to regional scales"	"International Journal of Remote Sensing"	""	"1998"	"Apr"	""	"1021-1036"	"19"	"6"	"0143-1161"	"<Go to ISI>://WOS:000073315500002"	"10.1080/014311698215586"
"richardson1992"	"JOUR"	"Richardson, A. J.; Everitt, J. H."	"Using spectral vegetation indices to estimate rangeland productivity"	"Geocartogr Int"	""	"1992"	""	""	"63â69"	"1"	""	""	""	""
"richardson1977"	"JOUR"	"Richardson, A.J.; Wiegand, C.L."	"Distinguishing vegetation from soil background information"	"Photogrammetric Engineering and Remote Sensing"	""	"1977"	""	""	"1541-1552"	"43"	"2"	""	""	""
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
